Time;Bid;Ask
15:17:18.324;0.8700;0.0000
15:16:06.123;0.8700;0.0000
15:15:53.794;0.8600;0.0000
15:14:57.369;0.8600;0.0000
15:13:25.958;0.8600;0.0000
15:12:55.449;0.8700;0.0000
15:11:52.451;0.8800;0.0000
15:10:59.173;0.8700;0.0000
15:09:58.230;0.8700;0.0000
15:08:59.017;0.8700;0.0000
15:07:39.722;0.8800;0.0000
15:06:27.662;0.8700;0.0000
15:05:13.696;0.8800;0.0000
15:04:57.372;0.8700;0.0000
15:03:51.416;0.8800;0.0000
15:02:51.933;0.8700;0.0000
15:01:50.737;0.8700;0.0000
15:00:56.034;0.8500;0.0000
14:59:25.040;0.8400;0.0000
14:58:26.119;0.8500;0.0000
14:57:47.005;0.8600;0.0000
14:56:10.899;0.8600;0.0000
14:55:23.391;0.8700;0.0000
14:54:25.930;0.8600;0.0000
14:53:36.746;0.8600;0.0000
14:50:31.596;0.8500;0.0000
14:49:00.232;0.8400;0.0000
14:48:33.500;0.8500;0.0000
14:47:47.784;0.8400;0.0000
14:46:44.845;0.8400;0.0000
14:45:40.351;0.8400;0.0000
14:44:44.904;0.8400;0.0000
14:43:55.413;0.8400;0.0000
14:41:53.732;0.8200;0.0000
14:40:22.237;0.8300;0.0000
14:38:48.149;0.8300;0.0000
14:37:01.060;0.8200;0.0000
14:36:56.643;0.8300;0.0000
14:35:17.990;0.8300;0.0000
14:33:56.046;0.8400;0.0000
14:32:13.294;0.8600;0.0000
14:31:20.695;0.8600;0.0000
14:30:38.297;0.8600;0.0000
14:28:06.220;0.8800;0.0000
14:25:18.594;0.8800;0.0000
14:24:15.138;0.8900;0.0000
14:23:47.346;0.8800;0.0000
14:20:47.904;0.8800;0.0000
14:19:47.415;0.9100;0.0000
