Time;Bid;Ask
10:21:59.569;2.6420;0.0000
10:20:59.618;2.6610;0.0000
10:19:43.284;2.6530;0.0000
10:18:32.648;2.6520;0.0000
10:17:55.435;2.6350;0.0000
10:16:57.333;2.6320;0.0000
10:15:06.020;2.6330;0.0000
10:14:57.788;2.6200;0.0000
10:13:49.392;2.5800;0.0000
10:12:49.374;2.5700;0.0000
10:11:31.509;2.5620;0.0000
10:10:57.720;2.5510;0.0000
10:09:51.631;2.5790;0.0000
10:08:34.587;2.5390;0.0000
10:07:51.076;2.5210;0.0000
10:06:24.555;2.5150;0.0000
10:05:56.242;2.5060;0.0000
10:04:59.694;2.5150;0.0000
10:03:48.654;2.4550;0.0000
10:02:54.414;2.4830;0.0000
10:01:36.880;2.4530;0.0000
10:00:52.956;2.4290;0.0000
09:59:48.812;2.4000;0.0000
09:58:58.460;2.3900;0.0000
09:57:41.071;2.3710;0.0000
09:56:55.291;2.3630;0.0000
09:55:41.436;2.3950;0.0000
09:54:07.465;2.3930;0.0000
09:53:58.841;2.3940;0.0000
09:52:41.322;2.3930;0.0000
09:51:55.487;2.3910;0.0000
09:50:52.844;2.4030;0.0000
09:49:52.616;2.3950;0.0000
09:48:32.752;2.4020;0.0000
09:47:51.179;2.3880;0.0000
09:46:50.530;2.3880;0.0000
09:45:41.178;2.3490;0.0000
09:44:48.011;2.3490;0.0000
09:43:09.246;2.3510;0.0000
09:41:55.634;2.3430;0.0000
09:40:58.273;2.3650;0.0000
09:39:21.099;2.3790;0.0000
09:38:28.813;2.3690;0.0000
09:37:58.794;2.3740;0.0000
09:36:28.641;2.3730;0.0000
09:35:56.439;2.3670;0.0000
09:34:44.989;2.3570;0.0000
09:33:57.028;2.3670;0.0000
09:32:51.998;2.3630;0.0000
09:31:42.908;2.3540;0.0000
09:30:59.570;2.3550;0.0000
09:29:46.178;2.3550;0.0000
09:28:57.017;2.3480;0.0000
09:27:54.380;2.3730;0.0000
09:26:57.343;2.3730;0.0000
09:25:52.173;2.3730;0.0000
09:24:56.585;2.3550;0.0000
09:23:46.915;2.3540;0.0000
