Time;Bid;Ask
10:20:48.799;2.7400;2.7500
10:18:17.442;2.7500;2.7600
10:16:21.864;2.7600;2.7700
10:14:42.869;2.7500;2.7600
10:09:17.278;2.7600;2.7700
10:07:34.577;2.7700;2.7800
10:06:04.212;2.7600;2.7700
10:00:33.754;2.7500;2.7600
09:59:06.037;2.7500;2.7600
09:56:13.662;2.7600;2.7700
09:55:56.964;2.7500;2.7600
09:48:50.123;2.7600;2.7700
09:47:48.281;2.7400;2.7500
09:42:21.511;2.7500;2.7600
09:39:50.948;2.7600;2.7700
09:38:19.489;2.7700;2.7800
09:35:29.239;2.7600;2.7700
09:34:47.139;2.7500;2.7600
09:31:07.720;2.7500;2.7600
09:26:43.160;2.7600;2.7700
09:24:49.546;2.7500;2.7600
