Time;Bid;Ask
18:13:59.402;13.5100;14.0300
18:12:28.616;13.5100;14.0300
18:00:43.633;13.5600;14.0800
17:57:12.539;13.4800;14.0000
17:50:32.717;13.4900;14.0100
17:46:42.709;13.4900;14.0100
17:44:33.739;13.5400;14.0600
17:43:00.542;13.5100;14.0300
17:42:39.268;13.5200;14.0400
17:40:08.885;13.5200;14.0400
17:39:04.308;13.5100;14.0300
17:38:54.969;13.5000;14.0200
17:37:54.935;13.5000;14.0200
17:29:56.121;13.6100;13.6400
17:28:24.816;13.5500;13.5800
17:27:55.665;13.5400;13.5700
17:26:37.911;13.5500;13.5800
17:25:44.089;13.5400;13.5700
17:22:48.070;13.5500;13.5800
17:21:59.352;13.5100;13.5400
17:20:36.042;13.5200;13.5500
17:19:27.219;13.5300;13.5600
17:18:59.096;13.5400;13.5700
17:17:16.875;13.5500;13.5800
17:16:47.412;13.5500;13.5800
