Time;Bid;Ask
21:59:57.596;3.5200;3.5300
21:58:58.626;3.5800;3.5900
21:57:59.394;3.6100;3.6200
21:56:56.872;3.6700;3.6800
21:55:52.216;3.6500;3.6600
21:54:52.439;3.6800;3.6900
21:53:59.737;3.6700;3.6800
21:52:56.492;3.6800;3.6900
21:51:59.580;3.6600;3.6700
21:50:56.972;3.6500;3.6600
21:49:51.044;3.7300;3.7400
21:48:39.856;3.7500;3.7600
21:47:52.915;3.7300;3.7400
21:46:59.561;3.7200;3.7300
21:45:54.548;3.7100;3.7200
21:44:53.187;3.7200;3.7300
21:43:59.937;3.7100;3.7200
21:42:50.301;3.6700;3.6800
21:41:57.742;3.6700;3.6800
21:40:56.314;3.6600;3.6700
21:39:51.155;3.6300;3.6400
21:38:59.215;3.6300;3.6400
21:37:56.748;3.5800;3.5900
21:36:59.458;3.6100;3.6200
21:35:49.989;3.6200;3.6300
21:34:56.860;3.6300;3.6400
21:33:57.049;3.6900;3.7000
21:32:58.599;3.6900;3.7000
21:31:57.260;3.6600;3.6700
21:30:55.879;3.6100;3.6200
21:29:54.202;3.6200;3.6300
21:28:48.486;3.6500;3.6600
21:27:50.210;3.6100;3.6200
21:26:58.162;3.6200;3.6300
21:25:38.557;3.6600;3.6700
21:24:59.637;3.6300;3.6400
21:23:59.913;3.6500;3.6600
21:22:58.464;3.6500;3.6600
21:21:47.314;3.6400;3.6500
21:20:50.988;3.6300;3.6400
21:19:55.671;3.6900;3.7000
21:18:58.174;3.7100;3.7200
21:17:51.660;3.7100;3.7200
