Time;Bid;Ask
21:59:57.450;2.9650;2.9750
21:58:59.666;2.9880;2.9980
21:57:56.442;2.9920;3.0020
21:56:58.572;2.9920;3.0020
21:55:57.375;2.9800;2.9900
21:54:57.253;2.9880;2.9980
21:53:59.088;2.9730;2.9830
21:52:58.099;2.9720;2.9820
21:51:59.839;2.9730;2.9830
21:50:58.763;2.9780;2.9880
21:49:57.435;2.9940;3.0040
21:48:55.529;2.9900;3.0000
21:47:59.856;2.9840;2.9940
21:46:59.854;2.9750;2.9850
21:45:57.060;2.9800;2.9900
21:44:58.796;2.9790;2.9890
21:43:59.199;2.9790;2.9890
21:42:57.235;2.9630;2.9730
21:41:58.939;2.9670;2.9770
21:40:59.850;2.9640;2.9740
21:39:58.695;2.9560;2.9660
21:38:59.801;2.9540;2.9640
21:37:59.000;2.9630;2.9730
21:36:59.634;2.9600;2.9700
21:35:59.728;2.9640;2.9740
21:34:58.386;2.9620;2.9720
21:33:59.856;2.9540;2.9640
21:32:56.385;2.9590;2.9690
21:31:59.992;2.9630;2.9730
21:30:59.415;2.9690;2.9790
