Time;Bid;Ask
17:12:51.705;1.5700;1.5900
17:11:52.431;1.5700;1.5900
17:05:51.691;1.5600;1.5800
17:04:41.909;1.5700;1.5900
17:02:09.208;1.5700;1.5900
17:01:55.572;1.5800;1.6000
17:00:41.148;1.5700;1.5900
16:59:59.781;1.5800;1.6000
16:55:01.397;1.5900;1.6100
16:54:58.412;1.5800;1.6000
16:53:29.282;1.5800;1.6000
16:51:22.710;1.5700;1.5900
16:50:53.793;1.5800;1.6000
16:49:53.822;1.5800;1.6000
16:47:54.917;1.5900;1.6100
16:42:39.420;1.5900;1.6100
16:41:59.211;1.5800;1.6000
16:36:47.387;1.5800;1.6000
16:33:20.926;1.5800;1.6000
16:32:46.969;1.5800;1.6000
16:31:32.019;1.5900;1.6100
16:30:48.222;1.6000;1.6200
16:27:10.779;1.5800;1.6000
16:26:37.269;1.5700;1.5900
16:25:19.538;1.5700;1.5900
16:23:49.286;1.5800;1.6000
16:22:57.847;1.5700;1.5900
