Time;Bid;Ask
11:06:57.136;23.1400;23.3700
11:05:19.775;23.0800;23.3100
11:04:52.251;23.0200;23.2500
11:03:05.630;23.2300;23.4600
11:02:50.665;23.2000;23.4300
11:01:32.472;23.1700;23.4000
11:00:56.303;23.1400;23.3700
10:57:59.905;23.1400;23.3700
10:56:34.538;23.1700;23.4000
10:54:22.269;23.1400;23.3700
10:53:51.261;23.1700;23.4000
10:52:57.145;23.1700;23.4000
10:51:30.043;23.1400;23.3700
10:50:57.838;23.1700;23.4000
10:48:25.146;23.1400;23.3700
10:47:53.165;23.1400;23.3700
10:46:39.792;23.1100;23.3400
10:45:04.072;23.1100;23.3400
10:44:59.900;23.1400;23.3700
10:40:05.359;23.0800;23.3100
10:38:22.882;23.0800;23.3100
10:36:32.314;23.0800;23.3100
10:35:38.044;23.0800;23.3100
10:34:50.239;23.0200;23.2500
10:32:32.540;23.0200;23.2500
10:31:29.894;22.9400;23.1700
10:30:59.836;22.9100;23.1400
10:29:54.125;22.9100;23.1400
10:28:55.566;22.8800;23.1100
10:27:52.556;22.8500;23.0800
10:26:53.845;22.9400;23.1700
10:25:31.911;22.9900;23.2200
10:24:39.480;22.9600;23.1900
10:23:55.940;23.0200;23.2500
10:22:44.299;23.0200;23.2500
10:21:54.085;22.9900;23.2200
10:20:50.865;22.9100;23.1400
10:19:33.242;22.9100;23.1400
10:18:48.754;22.9100;23.1400
10:17:59.545;22.8800;23.1100
10:15:24.783;23.0200;23.2500
10:14:48.604;22.9600;23.1900
10:13:06.002;22.9600;23.1900
10:12:52.909;22.9400;23.1700
10:11:10.935;23.0200;23.2500
10:10:57.111;22.9900;23.2200
10:09:28.999;23.0200;23.2500
10:08:53.699;23.0500;23.2800
