Time;Bid;Ask
17:57:54.748;7.9400;8.1900
17:56:56.635;7.9400;8.1900
17:55:33.936;7.9400;8.1900
17:54:26.712;7.9300;8.1800
17:53:56.871;7.9400;8.1900
17:52:55.804;7.9300;8.1800
17:48:49.025;7.9400;8.1900
17:46:43.265;7.9400;8.1900
17:43:50.238;7.9400;8.1900
17:42:57.983;7.9400;8.1900
17:41:17.039;7.9500;8.2000
17:40:38.904;7.9500;8.2000
17:39:03.949;7.9400;8.1900
17:38:57.714;7.9500;8.2000
17:30:06.020;7.8200;8.0700
17:29:50.283;7.8400;7.8800
17:26:45.102;7.8300;7.8700
17:25:46.218;7.8300;7.8700
17:24:59.273;7.8300;7.8700
17:23:03.449;7.7600;7.8000
17:22:58.889;7.7600;7.8000
17:21:41.017;7.7500;7.7900
17:17:51.357;7.7300;7.7700
17:14:40.809;7.7200;7.7600
17:13:34.734;7.7300;7.7700
17:12:23.185;7.7300;7.7700
17:10:31.409;7.7300;7.7700
17:09:46.585;7.7300;7.7700
17:07:34.055;7.7300;7.7700
17:06:39.766;7.7400;7.7800
17:05:23.217;7.7500;7.7900
17:04:53.055;7.7600;7.8000
17:03:46.384;7.7900;7.8300
17:01:48.474;7.8100;7.8500
