Time;Bid;Ask
17:53:51.066;34.6500;35.0700
17:52:06.781;34.6500;35.0700
17:51:41.067;34.6300;35.0500
17:50:47.538;34.6300;35.0500
17:49:27.291;34.6100;35.0300
17:48:45.228;34.6100;35.0300
17:47:34.009;34.6300;35.0500
17:46:29.523;34.6100;35.0300
17:45:14.308;34.6100;35.0300
17:44:50.236;34.6300;35.0500
17:43:40.864;34.6100;35.0300
17:42:34.511;34.6100;35.0300
17:41:41.293;34.6000;35.0200
17:40:34.019;34.6100;35.0300
17:39:48.538;34.6300;35.0500
17:38:56.359;34.6100;35.0300
17:37:59.517;34.6100;35.0300
17:30:03.117;34.6300;35.0500
17:29:56.027;34.6500;34.6800
17:28:14.555;34.6300;34.6600
17:26:48.120;34.6500;34.6800
17:24:08.271;34.6500;34.6800
17:23:57.569;34.6600;34.6900
17:22:11.140;34.6100;34.6400
17:21:36.829;34.5900;34.6200
17:20:55.586;34.5700;34.6000
17:19:15.521;34.5700;34.6000
17:18:54.794;34.5900;34.6200
17:15:49.297;34.6100;34.6400
17:12:17.655;34.6100;34.6400
17:11:38.722;34.6200;34.6500
17:10:57.787;34.6200;34.6500
17:08:53.911;34.6100;34.6400
17:04:44.155;34.6200;34.6500
17:03:56.586;34.6300;34.6600
17:02:16.881;34.6300;34.6600
17:01:39.463;34.6200;34.6500
17:00:48.013;34.6300;34.6600
16:57:46.691;34.6100;34.6400
