Time;Bid;Ask
13:24:45.609;3.2880;3.2920
13:23:38.590;3.2910;3.2950
13:22:54.991;3.2820;3.2860
13:21:42.176;3.2850;3.2890
13:20:48.192;3.2850;3.2890
13:19:53.148;3.2800;3.2840
13:18:59.824;3.2930;3.2970
13:17:58.672;3.2980;3.3020
13:16:54.019;3.3040;3.3080
13:15:54.700;3.3120;3.3160
13:14:45.562;3.3060;3.3100
13:13:57.779;3.3040;3.3080
13:12:58.220;3.2950;3.2990
13:11:37.149;3.2980;3.3020
13:10:52.347;3.3000;3.3040
13:09:56.101;3.3070;3.3110
13:08:57.246;3.3080;3.3120
13:07:55.637;3.2990;3.3030
13:06:43.408;3.3040;3.3080
13:05:38.645;3.3010;3.3050
13:04:58.868;3.2990;3.3030
13:03:40.534;3.2970;3.3010
13:02:44.533;3.3000;3.3040
13:01:59.601;3.3000;3.3040
13:00:57.755;3.3080;3.3120
12:59:59.699;3.3120;3.3160
12:58:51.924;3.3100;3.3140
12:57:54.808;3.3080;3.3120
12:56:53.710;3.2980;3.3020
12:55:57.637;3.2980;3.3020
12:54:58.744;3.3050;3.3090
12:53:51.613;3.3060;3.3100
12:52:57.005;3.2980;3.3020
12:51:57.980;3.2870;3.2910
12:50:54.669;3.2870;3.2910
12:49:53.686;3.2800;3.2840
12:48:57.914;3.2720;3.2760
12:47:57.810;3.2710;3.2750
12:46:53.593;3.2720;3.2760
12:45:58.369;3.2720;3.2760
12:44:58.269;3.2700;3.2740
12:43:35.214;3.2640;3.2680
12:42:59.386;3.2550;3.2590
12:41:56.973;3.2420;3.2460
12:40:58.980;3.2430;3.2470
12:39:58.263;3.2340;3.2380
12:38:59.507;3.2330;3.2370
12:37:58.772;3.2440;3.2480
12:36:58.024;3.2360;3.2400
12:35:52.933;3.2380;3.2420
12:34:49.840;3.2330;3.2370
12:33:57.242;3.2320;3.2360
12:32:59.335;3.2300;3.2340
12:31:57.077;3.2210;3.2250
12:30:59.071;3.2210;3.2250
12:29:52.233;3.2250;3.2290
12:28:31.880;3.2200;3.2240
12:27:59.607;3.2170;3.2210
12:26:54.848;3.2340;3.2380
