Time;Bid;Ask
12:14:57.793;5.4000;5.4100
12:06:22.124;5.3800;5.3900
12:00:50.373;5.3700;5.3800
11:59:08.684;5.3800;5.3900
11:58:56.907;5.3900;5.4000
11:57:58.014;5.3800;5.3900
11:56:51.494;5.3900;5.4000
11:55:05.697;5.3800;5.3900
11:52:42.451;5.3900;5.4000
11:50:26.385;5.3900;5.4000
11:49:30.273;5.3900;5.4000
11:48:48.497;5.3900;5.4000
11:47:50.981;5.3900;5.4000
11:45:39.893;5.3900;5.4000
11:43:29.069;5.4000;5.4100
11:42:56.801;5.4000;5.4100
11:41:08.517;5.3900;5.4000
11:39:32.756;5.3900;5.4000
11:38:25.428;5.3800;5.3900
11:37:03.053;5.3900;5.4000
11:31:51.807;5.3800;5.3900
11:30:11.219;5.3900;5.4000
11:29:38.625;5.3900;5.4000
11:28:27.248;5.3900;5.4000
11:27:51.033;5.4000;5.4100
11:26:38.488;5.4000;5.4100
11:21:56.375;5.3900;5.4000
11:20:38.046;5.3900;5.4000
