Time;Bid;Ask
11:10:31.733;1.0740;1.0780
11:09:42.957;1.0720;1.0760
11:05:57.113;1.0730;1.0770
11:04:51.546;1.0720;1.0760
11:03:27.473;1.0710;1.0750
11:02:58.372;1.0740;1.0780
10:57:51.703;1.0720;1.0760
10:55:56.081;1.0730;1.0770
10:53:38.241;1.0720;1.0760
10:42:55.252;1.0740;1.0780
10:41:45.384;1.0740;1.0780
10:36:20.239;1.0760;1.0800
10:33:16.398;1.0770;1.0810
10:30:38.635;1.0780;1.0820
10:29:12.319;1.0770;1.0810
10:27:23.948;1.0780;1.0820
10:25:09.692;1.0780;1.0820
10:24:16.987;1.0800;1.0840
10:23:52.036;1.0790;1.0830
10:22:10.233;1.0780;1.0820
10:21:54.982;1.0750;1.0790
10:17:29.446;1.0730;1.0770
