Time;Bid;Ask
11:17:31.765;1.0390;1.0440
11:16:54.272;1.0410;1.0460
11:11:50.408;1.0440;1.0490
11:10:50.117;1.0410;1.0460
11:08:19.481;1.0410;1.0460
11:07:56.213;1.0410;1.0460
11:06:49.169;1.0530;1.0580
11:05:15.931;1.0530;1.0580
11:02:01.039;1.0520;1.0570
10:59:35.753;1.0500;1.0550
10:58:24.315;1.0500;1.0550
10:57:31.981;1.0490;1.0540
10:55:59.602;1.0500;1.0550
10:50:36.771;1.0520;1.0570
10:48:15.934;1.0510;1.0560
10:46:39.675;1.0510;1.0560
10:42:51.683;1.0520;1.0570
10:41:35.519;1.0510;1.0560
10:40:34.661;1.0510;1.0560
10:39:02.080;1.0520;1.0570
10:38:57.915;1.0510;1.0560
10:37:17.895;1.0530;1.0580
10:36:51.255;1.0520;1.0570
10:34:13.935;1.0500;1.0550
10:33:08.319;1.0520;1.0570
10:32:55.147;1.0500;1.0550
10:27:10.386;1.0470;1.0520
10:26:45.249;1.0490;1.0540
10:23:37.958;1.0490;1.0540
10:20:55.101;1.0480;1.0530
