Time;Bid;Ask
18:13:59.412;15.5600;16.0800
18:12:28.626;15.5700;16.0900
18:00:43.643;15.5200;16.0400
17:57:12.550;15.6000;16.1200
17:46:56.037;15.5900;16.1100
17:44:33.761;15.5400;16.0600
17:43:00.563;15.5600;16.0800
17:42:39.301;15.5500;16.0700
17:40:08.906;15.5500;16.0700
17:39:04.319;15.5600;16.0800
17:38:54.980;15.5700;16.0900
17:37:54.956;15.5700;16.0900
17:29:56.131;15.5400;15.5700
17:28:24.859;15.6000;15.6300
17:27:55.675;15.6100;15.6400
17:26:37.921;15.6000;15.6300
17:25:44.109;15.6100;15.6400
17:22:48.090;15.6000;15.6300
17:21:59.363;15.6400;15.6700
17:20:39.237;15.6300;15.6600
17:19:27.240;15.6200;15.6500
17:18:59.107;15.6100;15.6400
17:17:16.886;15.6000;15.6300
17:16:47.432;15.6000;15.6300
