Time;Bid;Ask
10:52:32.956;1.9800;1.9900
10:50:18.116;1.9800;1.9900
10:48:57.175;1.9800;1.9900
10:45:34.355;1.9800;1.9900
10:41:04.386;1.9800;1.9900
10:36:07.238;1.9700;1.9800
10:32:16.385;1.9700;1.9800
10:29:19.267;1.9600;1.9700
10:26:34.782;1.9700;1.9800
10:25:57.992;1.9600;1.9700
10:22:21.108;1.9600;1.9700
10:21:14.814;1.9600;1.9700
10:19:57.808;1.9500;1.9600
10:18:54.420;1.9600;1.9700
10:17:33.143;1.9600;1.9700
10:15:30.509;1.9600;1.9700
10:04:17.173;1.9500;1.9600
10:03:37.340;1.9600;1.9700
10:00:03.343;1.9600;1.9700
09:59:05.872;1.9700;1.9800
09:57:38.194;1.9700;1.9800
09:56:45.945;1.9600;1.9700
