Time;Bid;Ask
09:31:58.022;5.1600;5.1700
09:30:54.834;5.1800;5.1900
09:29:55.709;5.1400;5.1500
09:28:57.369;5.1400;5.1500
09:27:59.439;5.1100;5.1200
09:26:54.470;5.1100;5.1200
09:25:57.625;5.1000;5.1100
09:24:50.903;5.0900;5.1000
09:23:00.967;5.0700;5.0800
09:22:58.583;5.0800;5.0900
09:21:55.215;5.0700;5.0800
09:20:26.510;5.0800;5.0900
09:19:30.523;5.0900;5.1000
09:17:37.850;5.0700;5.0800
09:16:43.763;5.0600;5.0700
09:15:37.783;5.0700;5.0800
09:14:54.485;5.0600;5.0700
09:13:58.893;5.0400;5.0500
09:12:53.755;5.0600;5.0700
09:11:57.810;5.0500;5.0600
09:10:39.631;5.0500;5.0600
09:09:06.816;5.0400;5.0500
09:08:41.919;5.0400;5.0500
09:07:23.690;5.0500;5.0600
09:06:37.812;5.0500;5.0600
09:05:47.272;5.0400;5.0500
09:04:52.832;5.0200;5.0300
09:03:54.406;5.0300;5.0400
09:02:59.822;5.0200;5.0300
09:01:55.390;5.0200;5.0300
09:00:50.238;5.0100;5.0200
08:57:50.959;5.0000;5.0100
08:56:42.859;4.9900;5.0000
08:55:42.683;4.9900;5.0000
08:53:23.564;5.0000;5.0100
08:52:59.556;5.0100;5.0200
08:51:43.267;5.0000;5.0100
08:50:54.493;4.9900;5.0000
08:49:08.264;4.9900;5.0000
08:48:42.374;5.0000;5.0100
08:47:58.474;5.0000;5.0100
08:46:08.528;4.9900;5.0000
08:45:41.082;5.0000;5.0100
08:44:37.340;4.9900;5.0000
08:42:01.628;5.0000;5.0100
08:41:33.458;5.0000;5.0100
08:39:47.426;5.0100;5.0200
08:37:55.948;5.0200;5.0300
08:36:27.476;5.0300;5.0400
08:35:52.841;5.0300;5.0400
08:34:15.255;5.0300;5.0400
08:33:58.169;5.0400;5.0500
