Time;Bid;Ask
09:24:57.555;9.7100;9.7200
09:23:57.925;9.6900;9.7000
09:22:45.002;9.6900;9.7000
09:21:32.730;9.7500;9.7600
09:20:53.094;9.7000;9.7100
09:19:41.660;9.7400;9.7500
09:18:51.131;9.7500;9.7600
09:17:43.234;9.7300;9.7400
09:16:57.136;9.7600;9.7700
09:15:57.582;9.7300;9.7400
09:14:53.668;9.7000;9.7100
09:13:42.791;9.6700;9.6800
09:12:51.579;9.6800;9.6900
09:11:55.347;9.6900;9.7000
09:10:36.121;9.7100;9.7200
09:09:58.111;9.7100;9.7200
09:08:39.390;9.7300;9.7400
09:07:52.361;9.7400;9.7500
09:06:45.969;9.7300;9.7400
09:05:56.318;9.7300;9.7400
09:04:30.364;9.7700;9.7800
09:03:52.927;9.7900;9.8000
09:02:58.715;9.7800;9.7900
09:01:47.878;9.7900;9.8000
09:00:48.389;9.7900;9.8000
08:59:50.546;9.7900;9.8000
08:58:55.488;9.7700;9.7800
08:57:56.824;9.7300;9.7400
08:56:56.725;9.7600;9.7700
08:55:54.888;9.7700;9.7800
08:54:21.765;9.7700;9.7800
08:53:57.827;9.7600;9.7700
08:52:58.722;9.7600;9.7700
08:51:58.003;9.7800;9.7900
08:50:55.097;9.7900;9.8000
08:49:59.304;9.7600;9.7700
08:48:48.502;9.7800;9.7900
08:47:57.890;9.8500;9.8600
08:46:59.061;9.8700;9.8800
08:45:57.790;9.8300;9.8400
08:44:42.316;9.8600;9.8700
08:43:59.535;9.8600;9.8700
08:42:59.800;9.8500;9.8600
08:41:45.653;9.8600;9.8700
08:40:57.191;9.8700;9.8800
08:39:45.990;9.8800;9.8900
08:38:54.932;9.9000;9.9100
08:37:59.533;9.9000;9.9100
08:36:54.521;9.8800;9.8900
08:35:58.846;9.9000;9.9100
08:34:54.007;9.8800;9.8900
08:33:57.116;9.8900;9.9000
08:32:57.331;9.9100;9.9200
08:31:59.887;9.9000;9.9100
08:30:55.665;9.8600;9.8700
08:29:59.848;10.0400;10.0500
08:28:53.541;10.0000;10.0100
08:27:57.083;10.0100;10.0200
08:26:58.674;10.0700;10.0800
