Time;Bid;Ask
12:18:16.921;4.4200;4.4300
12:17:37.646;4.4100;4.4200
12:16:41.682;4.4200;4.4300
12:15:53.877;4.4200;4.4300
12:14:14.295;4.4100;4.4200
12:13:48.939;4.4000;4.4100
12:12:56.456;4.4000;4.4100
12:11:42.998;4.4000;4.4100
12:10:30.810;4.4000;4.4100
12:09:48.774;4.3700;4.3800
12:08:48.423;4.3700;4.3800
12:07:41.999;4.3700;4.3800
12:06:47.194;4.3800;4.3900
12:05:43.378;4.4000;4.4100
12:04:53.411;4.3900;4.4000
12:03:46.161;4.4300;4.4400
12:02:45.410;4.4400;4.4500
12:01:51.189;4.4400;4.4500
12:00:43.727;4.4300;4.4400
11:59:51.762;4.4300;4.4400
11:58:11.873;4.4400;4.4500
11:57:55.636;4.4400;4.4500
11:56:55.654;4.4300;4.4400
11:55:29.124;4.4400;4.4500
11:54:50.129;4.4200;4.4300
11:53:58.525;4.4300;4.4400
11:52:55.770;4.4300;4.4400
11:50:41.680;4.4200;4.4300
11:49:47.032;4.4100;4.4200
11:48:18.252;4.4100;4.4200
11:47:10.380;4.4100;4.4200
11:45:53.875;4.4100;4.4200
11:44:54.758;4.4300;4.4400
11:43:55.908;4.4300;4.4400
11:42:27.839;4.4200;4.4300
11:41:37.465;4.4400;4.4500
11:40:26.082;4.4400;4.4500
11:39:35.767;4.4500;4.4600
11:38:20.526;4.4500;4.4600
11:37:25.932;4.4400;4.4500
11:36:54.556;4.4600;4.4700
11:35:22.850;4.4200;4.4300
11:34:42.044;4.4200;4.4300
11:33:30.940;4.4000;4.4100
11:30:15.666;4.4200;4.4300
11:29:35.772;4.4100;4.4200
11:27:59.881;4.4000;4.4100
11:26:52.419;4.3800;4.3900
11:25:39.689;4.4100;4.4200
11:24:25.447;4.4200;4.4300
11:23:59.303;4.4100;4.4200
11:22:18.286;4.4100;4.4200
11:21:37.685;4.4200;4.4300
11:20:47.330;4.4200;4.4300
