Time;Bid;Ask
09:39:40.139;1.3400;1.3500
09:38:57.568;1.3400;1.3500
09:34:09.664;1.3500;1.3600
09:33:41.451;1.3400;1.3500
09:30:42.170;1.3500;1.3600
09:29:15.004;1.3500;1.3600
09:27:42.200;1.3400;1.3500
09:25:10.855;1.3400;1.3500
09:18:42.105;1.3300;1.3400
09:15:55.523;1.3300;1.3400
09:13:21.586;1.3200;1.3300
09:12:45.014;1.3300;1.3400
09:10:20.599;1.3200;1.3300
09:09:49.803;1.3300;1.3400
09:08:43.361;1.3300;1.3400
09:06:42.539;1.3300;1.3400
09:03:43.644;1.3200;1.3300
09:02:33.786;1.3100;1.3200
09:01:40.330;1.3100;1.3200
