Time;Bid;Ask
08:36:50.914;10.7560;11.0420
08:35:52.370;10.6890;10.9740
08:34:52.632;10.7040;10.9890
08:33:55.198;10.6840;10.9690
08:32:18.625;10.6600;10.9450
08:31:35.215;10.6600;10.9450
08:30:31.176;10.6590;10.9440
08:29:43.568;10.6550;10.9400
08:28:44.759;10.6530;10.9380
08:27:34.694;10.6530;10.9380
08:26:52.245;10.5760;10.8600
08:25:52.356;10.5050;10.7890
08:24:46.066;10.4910;10.7750
08:23:58.081;10.5790;10.8630
08:22:57.238;10.5710;10.8550
08:21:59.902;10.5680;10.8520
08:20:41.097;10.5710;10.8550
08:19:59.020;10.5730;10.8570
08:18:47.698;10.5720;10.8560
08:17:54.811;10.5710;10.8550
08:16:58.237;10.5760;10.8600
08:15:42.639;10.5730;10.8570
08:14:45.442;10.4710;10.7550
08:13:12.072;10.4680;10.7520
08:12:55.736;10.5720;10.8560
08:11:49.522;10.5280;10.8120
08:10:51.683;10.5120;10.7960
08:09:52.665;10.5120;10.7960
08:08:59.892;10.5030;10.7870
08:07:49.159;10.4930;10.7770
08:06:59.920;10.4100;10.6930
08:05:57.225;10.4090;10.6920
