Time;Bid;Ask
09:34:00.930;14.2870;14.6130
09:33:59.238;14.2830;14.6090
09:32:25.612;14.2620;14.5880
09:31:17.680;14.2620;14.5880
09:30:49.420;14.2610;14.5870
09:29:59.125;14.2550;14.5810
09:27:54.928;14.2520;14.5780
09:26:58.211;14.2480;14.5740
09:25:59.956;14.2570;14.5830
09:24:27.376;14.2540;14.5800
09:23:25.511;14.2510;14.5770
09:22:55.143;14.2510;14.5770
09:21:35.752;14.2430;14.5690
09:20:32.586;14.2470;14.5730
09:18:31.788;14.2550;14.5810
09:17:19.537;14.2470;14.5730
09:16:48.931;14.2350;14.5610
09:15:55.374;14.2530;14.5790
09:12:29.615;14.2540;14.5800
09:10:57.462;14.2720;14.5980
09:08:36.060;14.2550;14.5810
09:07:42.092;14.2830;14.6090
09:06:55.327;14.2860;14.6120
09:04:43.157;14.2870;14.6130
09:03:43.589;14.2630;14.5890
09:02:11.019;14.2560;14.5820
09:00:53.282;14.2480;14.5740
08:59:56.178;14.2600;14.5860
08:58:02.027;14.2440;14.5700
08:57:01.667;14.2550;14.5810
08:56:59.893;14.2560;14.5820
08:55:54.252;14.2550;14.5810
08:54:42.180;14.2670;14.5930
08:53:41.622;14.2690;14.5950
08:52:52.060;14.2670;14.5930
08:50:01.538;14.2630;14.5890
08:48:48.844;14.2640;14.5900
08:47:32.471;14.2620;14.5880
08:42:17.800;14.2440;14.5700
08:41:58.273;14.2470;14.5730
08:40:39.436;14.2720;14.5980
08:37:09.923;14.2590;14.5850
