Time;Bid;Ask
13:25:25.422;2.4370;2.4430
13:24:31.034;2.4390;2.4450
13:23:06.488;2.4350;2.4410
13:22:01.256;2.4310;2.4370
13:21:49.682;2.4350;2.4410
13:19:03.054;2.4330;2.4390
13:15:03.111;2.4370;2.4430
13:14:24.705;2.4390;2.4450
13:13:55.482;2.4390;2.4450
13:12:27.385;2.4310;2.4370
13:09:35.225;2.4310;2.4370
13:06:50.459;2.4370;2.4430
13:05:45.370;2.4350;2.4410
13:04:51.858;2.4370;2.4430
13:03:23.130;2.4390;2.4450
13:02:43.131;2.4290;2.4350
13:01:06.306;2.4290;2.4350
13:00:54.795;2.4290;2.4350
12:59:09.774;2.4470;2.4530
12:58:54.656;2.4490;2.4550
12:54:31.683;2.4490;2.4550
12:53:50.417;2.4530;2.4590
12:50:32.382;2.4490;2.4550
12:48:04.039;2.4530;2.4590
12:47:55.616;2.4550;2.4610
12:46:53.033;2.4530;2.4590
12:45:17.681;2.4510;2.4570
12:43:06.180;2.4510;2.4570
12:42:12.092;2.4510;2.4570
12:39:33.339;2.4530;2.4590
12:38:59.063;2.4550;2.4610
12:37:58.821;2.4590;2.4650
12:36:57.292;2.4570;2.4630
12:35:24.139;2.4630;2.4690
12:34:41.720;2.4590;2.4650
12:33:31.603;2.4570;2.4630
12:32:54.495;2.4570;2.4630
12:31:21.441;2.4590;2.4650
12:30:41.914;2.4650;2.4710
12:29:59.126;2.4670;2.4730
12:28:41.713;2.4750;2.4810
12:27:54.161;2.4790;2.4850
