Time;Bid;Ask
13:23:57.277;14.9800;15.0400
13:22:42.612;14.9700;15.0300
13:21:53.771;14.9200;14.9800
13:20:59.665;14.9600;15.0200
13:18:49.942;14.9400;15.0000
13:17:43.869;14.9600;15.0200
13:16:38.962;14.9600;15.0200
13:15:55.254;15.0600;15.1200
13:14:45.072;15.0500;15.1100
13:12:55.299;15.0600;15.1200
13:11:11.901;14.9800;15.0400
13:10:23.627;15.0100;15.0700
13:09:20.235;15.0000;15.0600
13:08:52.283;15.0300;15.0900
13:06:11.339;15.0500;15.1100
13:05:55.952;15.0100;15.0700
13:03:04.747;15.0000;15.0600
13:00:37.114;14.9800;15.0400
12:59:36.789;14.9900;15.0500
12:58:31.950;14.9800;15.0400
12:57:56.957;15.0100;15.0700
12:56:42.258;14.9700;15.0300
12:55:17.232;14.9700;15.0300
12:54:55.663;14.9600;15.0200
12:53:21.565;14.9800;15.0400
12:52:28.896;14.9600;15.0200
12:51:49.774;14.9500;15.0100
12:50:37.600;14.9200;14.9800
12:48:36.380;14.8500;14.9100
12:47:38.577;14.8100;14.8700
12:46:51.742;14.8000;14.8600
12:45:58.452;14.8400;14.9000
12:44:59.534;14.7800;14.8400
12:43:26.200;14.7100;14.7700
12:40:34.344;14.8000;14.8600
12:39:46.225;14.7900;14.8500
12:37:29.549;14.7400;14.8000
12:36:37.859;14.7000;14.7600
12:34:47.470;14.6900;14.7500
12:33:38.477;14.7200;14.7800
12:32:59.927;14.7200;14.7800
12:31:29.088;14.7400;14.8000
12:30:38.674;14.6700;14.7300
12:28:28.222;14.6900;14.7500
12:27:44.546;14.7000;14.7600
12:26:54.738;14.7000;14.7600
12:25:48.635;14.7000;14.7600
