Time;Bid;Ask
13:28:06.841;0.3290;0.3310
13:27:13.860;0.3290;0.3310
13:26:31.153;0.3280;0.3300
13:25:12.183;0.3270;0.3290
13:22:04.997;0.3290;0.3310
13:21:16.352;0.3280;0.3300
13:20:42.740;0.3280;0.3300
13:19:24.372;0.3290;0.3310
13:18:02.417;0.3280;0.3300
13:16:48.842;0.3270;0.3290
13:15:05.390;0.3270;0.3290
13:14:46.118;0.3280;0.3300
13:09:43.053;0.3300;0.3320
13:08:20.513;0.3300;0.3320
12:58:57.597;0.3300;0.3320
12:56:24.314;0.3300;0.3320
12:55:53.646;0.3300;0.3320
12:53:36.019;0.3300;0.3320
12:51:57.371;0.3300;0.3320
12:50:30.999;0.3290;0.3310
12:48:17.672;0.3270;0.3290
12:46:28.474;0.3250;0.3270
12:45:39.161;0.3250;0.3270
12:44:00.653;0.3260;0.3280
12:43:51.347;0.3270;0.3290
12:42:57.255;0.3270;0.3290
12:40:04.650;0.3280;0.3300
12:39:28.555;0.3270;0.3290
12:37:53.551;0.3270;0.3290
12:33:33.106;0.3290;0.3310
