Time;Bid;Ask
13:31:45.969;3.0600;3.0700
13:30:41.421;3.0600;3.0700
13:26:03.010;3.0600;3.0700
13:25:58.145;3.0700;3.0800
13:19:41.845;3.0700;3.0800
13:15:21.564;3.0600;3.0700
13:12:16.396;3.0700;3.0800
13:08:18.713;3.0800;3.0900
13:04:23.353;3.0900;3.1000
13:02:20.220;3.0900;3.1000
13:00:34.139;3.0800;3.0900
12:58:09.721;3.0800;3.0900
12:57:26.442;3.0900;3.1000
12:56:34.643;3.0800;3.0900
12:54:55.881;3.0900;3.1000
12:53:01.617;3.0900;3.1000
12:52:59.145;3.0800;3.0900
12:46:05.096;3.0900;3.1000
12:39:31.728;3.0900;3.1000
12:37:01.327;3.0800;3.0900
12:36:25.466;3.0900;3.1000
12:35:29.764;3.0800;3.0900
12:34:01.529;3.0900;3.1000
12:33:26.796;3.0800;3.0900
