Time;Bid;Ask
09:36:58.918;51.4900;51.5300
09:35:59.676;51.4850;51.5250
09:34:51.409;51.4250;51.4650
09:33:51.242;51.4450;51.4850
09:32:51.429;51.3800;51.4200
09:31:58.619;51.2950;51.3350
09:30:54.337;51.3300;51.3700
09:29:50.848;51.2850;51.3250
09:28:48.214;51.3050;51.3450
09:27:57.299;51.2950;51.3350
09:26:58.784;51.2050;51.2450
09:25:52.449;51.1750;51.2150
09:24:54.085;51.1250;51.1650
09:23:54.369;51.2450;51.2850
09:22:59.644;51.2650;51.3050
09:21:59.570;51.2700;51.3100
09:20:53.952;51.2650;51.3050
09:19:56.729;51.2650;51.3050
09:18:56.452;51.2450;51.2850
09:17:59.686;51.2850;51.3250
09:16:59.098;51.2600;51.3000
09:15:59.547;51.2800;51.3200
09:14:59.089;51.2150;51.2550
09:13:56.648;51.2000;51.2400
09:12:59.941;51.0850;51.1250
09:11:59.014;51.0550;51.0950
09:10:36.952;51.0650;51.1050
09:09:52.124;51.1250;51.1650
09:08:58.612;51.2950;51.3350
09:07:58.629;51.2650;51.3050
09:06:57.721;51.2550;51.2950
09:05:59.410;51.2250;51.2650
09:04:55.302;51.1500;51.1900
09:03:58.492;51.1600;51.2000
09:02:58.370;51.1450;51.1850
09:01:58.199;50.9800;51.0200
09:00:59.728;51.0500;51.0900
08:50:02.251;51.0740;51.6900
08:49:31.444;51.0640;51.6800
08:48:41.533;51.0740;51.6900
08:47:55.104;51.0430;51.6590
08:46:47.747;51.0480;51.6640
08:45:54.512;51.0420;51.6580
08:44:58.657;51.0430;51.6590
08:43:59.746;51.0590;51.6750
08:42:59.777;51.0490;51.6650
08:41:56.075;51.0640;51.6800
08:40:58.203;51.0650;51.6810
08:39:45.934;51.0640;51.6800
08:38:46.733;51.0740;51.6900
