Time;Bid;Ask
18:22:08.017;11.9000;12.2000
18:21:40.442;11.8900;12.1900
18:20:53.988;11.8800;12.1800
18:19:04.719;11.8700;12.1700
18:18:36.024;11.8800;12.1800
18:17:57.576;11.8900;12.1900
18:12:22.358;11.8700;12.1700
18:11:09.737;11.8800;12.1800
18:10:52.850;11.9000;12.2000
18:09:56.101;11.8800;12.1800
18:08:16.311;11.8900;12.1900
18:06:47.740;11.8800;12.1800
18:05:47.609;11.8900;12.1900
18:04:48.758;11.9100;12.2100
18:03:56.202;11.9100;12.2100
18:02:56.395;11.9000;12.2000
18:01:58.054;11.8800;12.1800
18:00:56.840;11.8700;12.1700
17:59:34.915;11.8900;12.1900
17:58:05.534;11.8700;12.1700
17:56:30.367;11.8800;12.1800
17:55:50.641;11.8700;12.1700
17:54:05.328;11.8600;12.1600
17:53:59.693;11.8700;12.1700
17:52:08.624;11.8600;12.1600
17:51:57.929;11.8700;12.1700
17:50:58.550;11.8700;12.1700
17:48:03.176;11.8600;12.1600
17:47:59.539;11.8700;12.1700
17:46:31.007;11.8600;12.1600
17:45:03.815;11.8700;12.1700
17:44:57.458;11.8600;12.1600
17:43:04.924;11.8700;12.1700
17:42:56.547;11.8600;12.1600
17:40:41.381;11.8700;12.1700
17:39:38.329;11.8800;12.1800
17:38:26.570;11.8600;12.1600
17:37:03.827;11.8900;12.1900
17:30:04.557;11.7500;12.0500
17:29:51.399;11.7800;11.8000
17:28:48.626;11.7800;11.8000
17:26:45.631;11.7800;11.8000
17:25:28.985;11.7800;11.8000
17:24:48.354;11.7800;11.8000
17:23:51.227;11.8000;11.8200
