Time;Bid;Ask
12:14:57.793;1.7000;0.0000
12:06:49.881;1.6800;0.0000
12:01:36.962;1.6700;0.0000
12:00:50.373;1.6700;0.0000
11:59:08.684;1.6800;0.0000
11:58:56.907;1.6900;0.0000
11:57:58.003;1.6800;0.0000
11:56:51.484;1.6900;0.0000
11:55:05.687;1.6800;0.0000
11:52:42.451;1.6900;0.0000
11:51:02.884;1.6900;0.0000
11:50:55.484;1.6800;0.0000
11:49:30.273;1.6900;0.0000
11:48:37.580;1.6900;0.0000
11:47:30.418;1.6900;0.0000
11:45:39.893;1.6900;0.0000
11:43:29.069;1.7000;0.0000
11:42:56.791;1.7000;0.0000
11:41:08.517;1.6900;0.0000
11:39:32.756;1.6900;0.0000
11:38:25.428;1.6800;0.0000
11:37:03.053;1.6900;0.0000
11:32:58.266;1.6800;0.0000
11:31:51.807;1.6800;0.0000
11:30:11.209;1.6900;0.0000
11:29:38.625;1.6900;0.0000
11:28:27.248;1.6900;0.0000
11:27:51.033;1.7000;0.0000
11:26:38.488;1.7000;0.0000
11:21:56.375;1.6900;0.0000
11:20:38.036;1.6900;0.0000
