Time;Bid;Ask
10:20:38.417;17.7000;17.7600
10:19:59.802;17.7200;17.7800
10:18:43.886;17.7700;17.8300
10:16:24.144;17.7500;17.8100
10:15:45.510;17.7500;17.8100
10:14:51.002;17.7700;17.8300
10:13:19.111;17.7500;17.8100
10:12:44.448;17.5700;17.6300
10:09:31.714;17.5700;17.6300
10:06:12.594;17.5500;17.6100
10:05:55.597;17.5200;17.5800
10:04:30.310;17.5500;17.6100
10:03:19.942;17.5200;17.5800
10:02:33.525;17.5700;17.6300
10:01:49.358;17.5500;17.6100
10:00:57.471;17.5200;17.5800
09:59:58.920;17.4700;17.5300
09:58:59.310;17.4700;17.5300
09:56:59.141;17.3200;17.3800
09:55:24.235;17.4000;17.4600
09:54:41.696;17.4000;17.4600
09:53:48.653;17.4200;17.4800
09:50:20.798;17.5000;17.5600
09:49:38.408;17.5200;17.5800
09:48:35.114;17.7200;17.7800
09:46:53.285;17.6500;17.7100
09:45:17.993;17.7000;17.7600
09:44:07.295;17.6500;17.7100
09:43:25.314;17.7000;17.7600
09:40:27.953;17.6000;17.6600
09:39:14.624;17.5700;17.6300
09:36:47.774;17.5500;17.6100
09:35:48.477;17.5700;17.6300
09:33:56.324;17.7000;17.7600
09:30:04.217;17.7000;17.7600
09:29:33.865;17.7200;17.7800
09:28:40.676;17.7700;17.8300
09:27:01.193;17.8200;17.8800
