Time;Bid;Ask
08:29:43.547;15.9550;16.4360
08:28:58.928;15.9560;16.4370
08:27:32.908;15.9600;16.4410
08:26:58.933;15.9630;16.4440
08:25:47.363;15.9520;16.4330
08:24:51.262;15.9500;16.4310
08:23:58.060;15.9520;16.4330
08:22:57.195;15.9520;16.4330
08:21:59.869;15.9660;16.4470
08:20:57.382;15.9550;16.4360
08:19:58.275;15.9430;16.4240
08:18:49.630;15.9490;16.4300
08:17:51.432;15.9550;16.4360
08:16:58.194;15.9690;16.4500
08:15:53.632;15.9730;16.4540
08:14:56.727;15.9670;16.4480
08:13:54.725;15.9820;16.4630
08:12:55.673;15.9800;16.4610
08:11:49.480;15.9880;16.4680
08:10:59.371;15.9880;16.4680
08:09:58.570;15.9880;16.4680
08:08:59.849;16.0160;16.4960
08:07:38.904;16.0130;16.4930
08:06:59.886;16.0070;16.4870
08:05:57.742;16.0130;16.4930
