Time;Bid;Ask
12:16:30.485;6.5900;0.0000
12:12:37.729;6.5800;0.0000
12:09:15.413;6.5800;0.0000
12:07:05.916;6.5700;0.0000
12:06:43.398;6.5800;0.0000
12:05:45.214;6.5800;0.0000
12:00:55.698;6.5800;0.0000
11:57:53.949;6.5800;0.0000
11:56:28.921;6.5700;0.0000
11:54:26.719;6.5800;0.0000
11:53:43.479;6.5700;0.0000
11:52:58.000;6.5700;0.0000
11:50:35.560;6.5700;0.0000
11:43:31.896;6.5800;0.0000
11:42:36.387;6.5800;0.0000
11:23:50.594;6.5700;0.0000
11:22:30.113;6.5600;0.0000
11:21:36.766;6.5700;0.0000
11:20:15.085;6.5700;0.0000
