Time;Bid;Ask
17:22:58.030;1.0310;1.0360
17:21:56.082;1.0290;1.0340
17:19:52.020;1.0330;1.0380
17:17:59.465;1.0390;1.0440
17:16:01.109;1.0400;1.0450
17:15:32.722;1.0410;1.0460
17:14:55.832;1.0380;1.0430
17:13:54.799;1.0390;1.0440
17:11:20.081;1.0400;1.0450
17:09:46.060;1.0370;1.0420
17:08:55.103;1.0420;1.0470
17:07:43.711;1.0410;1.0460
17:04:22.457;1.0390;1.0440
17:03:48.476;1.0380;1.0430
17:02:56.989;1.0390;1.0440
17:01:35.434;1.0420;1.0470
17:00:00.468;1.0400;1.0450
16:58:43.985;1.0390;1.0440
16:57:53.039;1.0410;1.0460
16:56:42.231;1.0430;1.0480
16:55:36.555;1.0420;1.0470
16:54:59.447;1.0430;1.0480
16:53:53.416;1.0430;1.0480
16:52:45.138;1.0420;1.0470
16:51:56.575;1.0380;1.0430
16:50:57.111;1.0380;1.0430
16:49:19.399;1.0360;1.0410
16:48:11.131;1.0350;1.0400
16:47:50.074;1.0340;1.0390
16:46:52.329;1.0350;1.0400
16:45:55.177;1.0380;1.0430
16:44:19.580;1.0390;1.0440
16:42:43.106;1.0390;1.0440
16:39:35.848;1.0420;1.0470
16:38:53.739;1.0400;1.0450
16:37:53.094;1.0350;1.0400
16:36:47.109;1.0340;1.0390
16:35:17.405;1.0370;1.0420
16:34:12.820;1.0340;1.0390
16:32:50.273;1.0330;1.0380
16:31:03.050;1.0300;1.0350
16:30:52.375;1.0310;1.0360
16:29:57.648;1.0320;1.0370
16:28:54.717;1.0340;1.0390
16:27:41.845;1.0310;1.0360
16:26:42.557;1.0330;1.0380
16:25:18.879;1.0310;1.0360
16:24:58.387;1.0290;1.0340
