Time;Bid;Ask
09:32:40.093;10.3900;10.5900
09:31:46.823;10.3900;10.5900
09:29:21.024;10.4000;10.6000
09:28:24.305;10.4000;10.6000
09:27:19.138;10.3900;10.5900
09:25:34.306;10.3800;10.5800
09:23:09.060;10.3900;10.5900
09:22:33.933;10.4000;10.6000
09:15:55.714;10.4000;10.6000
09:14:55.814;10.4100;10.6100
09:12:45.057;10.4100;10.6100
09:11:34.936;10.4000;10.6000
09:10:11.888;10.4100;10.6100
09:08:26.364;10.4000;10.6000
09:05:49.122;10.4100;10.6100
09:04:50.830;10.4200;10.6200
09:03:51.494;10.4300;10.6300
09:00:38.021;10.4300;10.6300
08:57:01.785;10.4500;10.6500
08:56:44.148;10.4600;10.6600
08:45:33.567;10.4500;10.6500
08:41:01.414;10.4600;10.6600
08:39:43.140;10.4700;10.6700
