Time;Bid;Ask
13:12:36.057;6.2900;6.4900
13:11:20.189;6.2900;6.4900
13:10:33.254;6.3000;6.5000
13:08:56.943;6.3000;6.5000
13:07:13.073;6.3100;6.5100
13:06:51.312;6.3100;6.5100
13:05:44.429;6.3000;6.5000
13:04:16.080;6.3000;6.5000
13:03:52.183;6.3000;6.5000
13:02:55.901;6.3000;6.5000
13:00:13.449;6.2800;6.4800
12:59:04.587;6.2700;6.4700
12:58:05.953;6.2700;6.4700
12:57:59.101;6.2800;6.4800
12:56:52.364;6.2700;6.4700
12:54:42.260;6.2700;6.4700
12:53:17.957;6.2700;6.4700
12:47:59.956;6.2700;6.4700
12:43:58.196;6.2700;6.4700
12:42:33.751;6.2700;6.4700
12:41:38.713;6.2500;6.4500
12:40:41.457;6.2500;6.4500
12:39:20.824;6.2600;6.4600
12:38:45.686;6.2500;6.4500
12:37:42.622;6.2500;6.4500
12:36:45.192;6.2700;6.4700
12:35:42.046;6.2500;6.4500
12:32:19.979;6.2500;6.4500
12:29:12.663;6.2500;6.4500
12:27:39.662;6.2500;6.4500
12:25:35.466;6.2600;6.4600
12:23:57.559;6.2500;6.4500
12:22:38.008;6.2600;6.4600
12:21:56.470;6.2500;6.4500
12:20:51.797;6.2600;6.4600
12:17:26.418;6.2600;6.4600
12:16:56.050;6.2500;6.4500
12:15:53.776;6.2500;6.4500
12:14:45.791;6.2500;6.4500
