Time;Bid;Ask
14:08:53.226;1.6400;1.6500
14:06:49.691;1.6300;1.6400
14:03:35.601;1.6200;1.6300
14:02:05.159;1.6300;1.6400
14:00:21.086;1.6200;1.6300
13:54:04.210;1.6100;1.6200
13:53:59.484;1.6000;1.6100
13:51:57.596;1.6100;1.6200
13:50:19.913;1.6100;1.6200
13:46:57.055;1.6100;1.6200
13:45:43.091;1.6200;1.6300
13:44:20.753;1.6300;1.6400
13:40:46.230;1.6400;1.6500
13:36:08.804;1.6500;1.6600
13:35:58.154;1.6400;1.6500
13:34:45.686;1.6500;1.6600
13:31:10.362;1.6400;1.6500
13:29:47.929;1.6200;1.6300
13:27:27.237;1.6200;1.6300
13:26:28.262;1.6100;1.6200
13:25:26.547;1.6200;1.6300
13:24:55.422;1.6200;1.6300
13:23:50.567;1.6300;1.6400
13:22:59.410;1.6300;1.6400
13:21:48.116;1.6200;1.6300
13:20:03.646;1.6300;1.6400
13:18:39.733;1.6200;1.6300
13:17:58.792;1.6100;1.6200
13:15:10.357;1.6200;1.6300
13:12:59.126;1.6300;1.6400
