Time;Bid;Ask
11:00:56.046;2.5810;2.5830
10:58:58.349;2.5830;2.5850
10:57:27.252;2.5800;2.5820
10:56:46.260;2.5810;2.5830
10:54:09.345;2.5810;2.5830
10:53:54.416;2.5810;2.5830
10:52:53.844;2.5810;2.5830
10:51:45.746;2.5800;2.5820
10:50:41.071;2.5820;2.5840
10:49:51.510;2.5800;2.5820
10:48:16.430;2.5800;2.5820
10:47:55.100;2.5790;2.5810
10:46:55.724;2.5810;2.5830
10:45:54.716;2.5820;2.5840
10:44:47.956;2.5830;2.5850
10:43:45.399;2.5820;2.5840
10:42:50.102;2.5820;2.5840
10:41:51.948;2.5830;2.5850
10:40:32.501;2.5820;2.5840
10:39:29.053;2.5830;2.5850
10:38:43.415;2.5840;2.5860
10:37:54.743;2.5850;2.5870
10:36:31.962;2.5840;2.5860
10:35:54.360;2.5840;2.5860
10:34:33.839;2.5850;2.5870
10:33:44.024;2.5830;2.5850
10:32:32.041;2.5850;2.5870
10:31:42.524;2.5840;2.5860
10:30:48.147;2.5840;2.5860
10:29:19.160;2.5850;2.5870
10:28:55.288;2.5870;2.5890
10:27:56.523;2.5850;2.5870
10:26:39.525;2.5860;2.5880
10:25:42.809;2.5860;2.5880
10:24:30.953;2.5860;2.5880
10:23:58.023;2.5870;2.5890
10:22:59.181;2.5880;2.5900
10:21:57.887;2.5870;2.5890
10:20:50.746;2.5860;2.5880
10:19:51.730;2.5870;2.5890
10:18:53.188;2.5860;2.5880
10:17:57.087;2.5870;2.5890
10:16:59.058;2.5880;2.5900
10:15:43.440;2.5910;2.5930
10:14:34.142;2.5910;2.5930
10:13:38.266;2.5880;2.5900
10:12:58.583;2.5880;2.5900
10:11:59.457;2.5890;2.5910
10:10:02.922;2.5900;2.5920
10:09:52.804;2.5890;2.5910
10:08:34.727;2.5910;2.5930
10:07:38.626;2.5900;2.5920
10:06:53.176;2.5890;2.5910
10:05:50.051;2.5910;2.5930
10:03:50.822;2.5920;2.5940
10:02:46.467;2.5930;2.5950
