Time;Bid;Ask
11:38:56.157;6.1000;6.2900
11:37:59.111;6.1200;6.3100
11:36:31.430;6.1100;6.3000
11:35:27.021;6.1000;6.2900
11:34:56.314;6.1100;6.3000
11:33:46.347;6.1200;6.3100
11:32:15.916;6.0900;6.2800
11:31:08.897;6.1000;6.2900
11:30:55.852;6.0900;6.2800
11:29:59.805;6.1100;6.3000
11:27:33.042;6.0900;6.2800
11:24:26.530;6.0700;6.2600
11:22:26.756;6.0500;6.2400
11:21:20.338;6.0400;6.2300
11:20:50.127;6.0300;6.2200
11:19:53.281;6.0300;6.2200
11:03:27.608;6.0300;6.2200
11:02:55.754;6.0300;6.2200
11:01:20.306;6.0500;6.2400
11:00:42.083;6.0500;6.2400
10:59:26.670;6.0100;6.2000
10:52:07.383;6.0700;6.2600
10:51:56.307;6.0600;6.2500
10:47:30.385;6.0600;6.2500
