Time;Bid;Ask
13:29:11.351;2.3260;2.3320
13:27:30.990;2.3280;2.3340
13:26:59.459;2.3300;2.3360
13:25:56.672;2.3310;2.3370
13:23:31.332;2.3320;2.3380
13:22:52.612;2.3360;2.3420
13:21:29.335;2.3370;2.3430
13:20:48.831;2.3320;2.3380
13:19:32.838;2.3300;2.3360
13:18:55.326;2.3340;2.3400
13:17:57.522;2.3300;2.3360
13:16:47.894;2.3300;2.3360
13:15:43.756;2.3320;2.3380
13:14:52.366;2.3340;2.3400
13:13:26.154;2.3340;2.3400
13:12:54.109;2.3360;2.3420
13:11:52.366;2.3330;2.3390
13:10:54.503;2.3310;2.3370
13:09:54.170;2.3310;2.3370
13:08:59.968;2.3250;2.3310
13:07:56.216;2.3240;2.3300
13:06:59.809;2.3200;2.3260
13:05:34.284;2.3200;2.3260
13:04:59.912;2.3200;2.3260
13:03:55.626;2.3180;2.3240
13:02:39.798;2.3180;2.3240
13:00:09.218;2.3170;2.3230
12:59:48.550;2.3190;2.3250
12:57:36.097;2.3160;2.3220
12:56:55.231;2.3150;2.3210
12:55:59.966;2.3140;2.3200
12:54:25.206;2.3140;2.3200
12:53:56.074;2.3130;2.3190
12:52:49.817;2.3120;2.3180
12:51:54.071;2.3140;2.3200
12:50:55.982;2.3100;2.3160
12:49:56.228;2.3120;2.3180
12:47:39.160;2.3110;2.3170
12:46:59.017;2.3110;2.3170
12:44:02.120;2.3110;2.3170
12:43:24.634;2.3120;2.3180
12:42:08.211;2.3140;2.3200
12:41:31.350;2.3160;2.3220
12:40:49.892;2.3180;2.3240
12:39:53.978;2.3160;2.3220
12:38:30.070;2.3180;2.3240
12:37:11.073;2.3200;2.3260
12:36:58.906;2.3170;2.3230
12:35:59.685;2.3200;2.3260
12:34:51.616;2.3190;2.3250
12:33:41.382;2.3150;2.3210
12:32:58.681;2.3150;2.3210
12:31:49.156;2.3140;2.3200
