Time;Bid;Ask
10:20:41.092;11.3700;11.8700
10:19:17.592;11.3700;11.8700
10:18:59.081;11.4400;11.9400
10:16:47.829;11.5400;12.0400
10:15:59.773;11.6500;12.1400
10:14:55.596;11.6800;12.2200
10:09:52.913;11.7900;12.3300
10:08:05.940;11.8300;12.3700
10:06:06.996;11.8400;12.3800
10:05:41.970;11.8300;12.3700
10:04:59.008;11.8100;12.3500
10:03:37.749;11.7700;12.3100
10:01:46.390;11.7600;12.3000
10:00:39.749;11.7900;12.3300
09:59:59.978;11.7100;12.2500
09:58:59.310;11.6600;12.2000
09:57:59.687;11.7600;12.3000
09:54:58.673;11.7400;12.2800
09:52:07.545;11.7400;12.2800
09:50:02.659;11.7300;12.2700
09:44:11.812;11.6900;12.2300
09:43:50.956;11.7300;12.2700
09:31:52.382;11.7300;12.2700
09:30:57.823;11.7700;12.3100
09:29:59.869;11.7800;12.3200
09:28:59.210;11.6800;12.2200
09:26:04.129;11.6900;12.2300
09:25:58.117;11.6700;12.2100
09:24:02.843;11.7400;12.2800
09:23:59.182;11.7700;12.3100
