Time;Bid;Ask
10:21:59.452;1.0860;0.0000
10:20:59.502;1.1070;0.0000
10:19:59.089;1.1090;0.0000
10:18:58.405;1.0600;0.0000
10:17:59.485;1.0420;0.0000
10:16:55.291;1.0600;0.0000
10:15:58.993;1.0850;0.0000
10:14:57.673;1.0630;0.0000
10:13:57.147;1.0350;0.0000
10:12:59.760;1.0040;0.0000
10:11:58.457;0.9860;0.0000
10:10:59.529;0.9590;0.0000
10:09:56.155;0.9920;0.0000
10:08:57.386;0.9890;0.0000
10:07:55.341;0.9250;0.0000
10:06:59.155;0.9300;0.0000
10:05:58.246;0.9170;0.0000
10:04:59.621;0.9210;0.0000
10:03:58.311;0.9070;0.0000
10:02:54.351;0.8940;0.0000
10:01:58.067;0.8980;0.0000
10:00:59.775;0.8780;0.0000
09:59:59.273;0.8910;0.0000
09:58:58.386;0.8940;0.0000
09:57:57.759;0.8930;0.0000
09:56:58.802;0.8940;0.0000
09:55:56.453;0.9210;0.0000
09:54:57.620;0.9190;0.0000
09:53:58.767;0.9250;0.0000
09:52:53.405;0.8790;0.0000
09:51:58.746;0.9000;0.0000
09:50:57.747;0.9050;0.0000
09:49:57.840;0.9020;0.0000
09:48:59.367;0.9050;0.0000
09:47:53.899;0.8690;0.0000
09:46:58.345;0.8820;0.0000
09:45:57.401;0.8740;0.0000
09:44:58.003;0.8760;0.0000
09:43:57.085;0.8990;0.0000
09:42:53.172;0.9220;0.0000
09:41:59.253;0.9150;0.0000
09:40:51.488;0.8900;0.0000
09:39:53.356;0.8930;0.0000
09:38:56.356;0.8910;0.0000
09:37:58.689;0.8880;0.0000
09:36:59.103;0.8900;0.0000
09:35:59.560;0.8750;0.0000
09:34:58.945;0.8430;0.0000
09:33:53.659;0.8380;0.0000
09:32:56.706;0.8420;0.0000
09:31:59.865;0.8440;0.0000
09:30:59.475;0.8610;0.0000
09:29:58.404;0.8500;0.0000
09:28:56.902;0.8540;0.0000
09:27:57.995;0.8780;0.0000
09:26:57.228;0.8700;0.0000
09:25:56.900;0.8470;0.0000
09:24:52.936;0.8070;0.0000
09:23:55.909;0.8040;0.0000
09:22:58.263;0.8220;0.0000
