Time;Bid;Ask
09:38:58.356;3.4340;3.4440
09:37:58.120;3.4180;3.4280
09:36:57.310;3.4070;3.4170
09:35:56.863;3.4040;3.4140
09:34:53.183;3.4080;3.4180
09:33:59.012;3.4090;3.4190
09:32:55.091;3.4080;3.4180
09:31:58.034;3.4170;3.4270
09:30:57.536;3.4250;3.4350
09:29:59.763;3.4050;3.4150
09:28:55.125;3.4000;3.4100
09:27:59.448;3.3850;3.3950
09:26:58.204;3.3790;3.3890
09:25:31.433;3.3700;3.3800
09:24:55.434;3.3610;3.3710
09:23:57.285;3.3580;3.3680
09:22:58.604;3.3620;3.3720
09:21:55.224;3.3530;3.3630
09:20:58.438;3.3510;3.3610
09:19:55.044;3.3580;3.3680
09:18:59.479;3.3480;3.3580
09:17:59.260;3.3480;3.3580
09:16:55.595;3.3440;3.3540
09:15:59.602;3.3480;3.3580
09:14:58.539;3.3400;3.3500
09:13:54.321;3.3410;3.3510
09:12:58.998;3.3460;3.3560
09:11:59.900;3.3510;3.3610
09:10:55.803;3.3520;3.3620
09:09:56.102;3.3510;3.3610
09:08:51.766;3.3530;3.3630
09:07:56.980;3.3580;3.3680
09:06:54.766;3.3470;3.3570
09:05:57.731;3.3400;3.3500
09:04:57.164;3.3370;3.3470
09:03:58.619;3.3370;3.3470
09:02:59.822;3.3260;3.3360
09:01:57.555;3.3200;3.3300
09:00:58.035;3.3200;3.3300
08:59:59.724;3.3180;3.3280
08:58:51.798;3.3260;3.3360
08:57:45.376;3.3230;3.3330
08:56:50.019;3.3220;3.3320
08:55:59.892;3.3220;3.3320
08:54:53.136;3.3290;3.3390
08:53:39.846;3.3320;3.3420
08:52:53.877;3.3320;3.3420
08:51:52.553;3.3280;3.3380
08:50:57.745;3.3230;3.3330
08:49:58.205;3.3250;3.3350
08:48:47.889;3.3280;3.3380
08:47:58.487;3.3240;3.3340
08:46:56.015;3.3230;3.3330
08:45:36.134;3.3280;3.3380
08:44:54.234;3.3280;3.3380
08:43:59.917;3.3300;3.3400
08:42:59.739;3.3310;3.3410
08:41:56.048;3.3280;3.3380
08:40:56.445;3.3280;3.3380
