Time;Bid;Ask
21:59:53.682;3.9600;3.9700
21:58:43.145;3.9600;3.9700
21:57:58.921;3.9600;3.9700
21:56:14.317;3.9600;3.9700
21:55:53.933;3.9600;3.9700
21:53:39.483;3.9600;3.9700
21:52:15.201;3.9600;3.9700
21:51:50.371;3.9600;3.9700
21:50:39.494;3.9500;3.9600
21:49:51.140;3.9800;3.9900
21:48:26.284;3.9800;3.9900
21:47:32.103;3.9800;3.9900
21:46:38.654;3.9800;3.9900
21:45:16.736;3.9800;3.9900
21:44:59.790;3.9900;4.0000
21:43:41.868;3.9800;3.9900
21:42:53.856;3.9600;3.9700
21:41:43.786;3.9600;3.9700
21:40:40.239;3.9600;3.9700
21:38:53.744;3.9600;3.9700
21:37:57.578;3.9300;3.9400
21:36:34.061;3.9400;3.9500
21:35:47.570;3.9400;3.9500
21:34:38.311;3.9600;3.9700
21:32:46.854;3.9600;3.9700
21:31:56.706;3.9500;3.9600
21:30:49.483;3.9400;3.9500
21:29:34.238;3.9400;3.9500
21:28:59.170;3.9600;3.9700
21:26:58.202;3.9500;3.9600
21:25:40.076;3.9700;3.9800
21:24:43.894;3.9600;3.9700
21:23:59.891;3.9700;3.9800
21:22:50.232;3.9600;3.9700
21:21:54.732;3.9700;3.9800
21:20:34.402;3.9600;3.9700
21:19:59.794;3.9700;3.9800
21:18:49.573;3.9900;4.0000
21:17:55.838;3.9900;4.0000
21:16:34.144;3.9800;3.9900
21:15:44.595;3.9700;3.9800
21:14:02.399;3.9800;3.9900
21:13:57.506;3.9700;3.9800
