Time;Bid;Ask
08:39:02.185;4.0360;4.0970
08:38:32.565;4.0370;4.0980
08:35:57.113;4.0370;4.0980
08:34:59.435;4.0380;4.0990
08:33:24.570;4.0360;4.0970
08:31:31.882;4.0330;4.0940
08:30:19.492;4.0320;4.0930
08:28:09.312;4.0350;4.0960
08:27:18.971;4.0400;4.1010
08:23:47.072;4.0390;4.1000
08:22:32.563;4.0380;4.0990
08:21:03.458;4.0390;4.1000
08:19:45.834;4.0370;4.0980
08:18:10.632;4.0370;4.0980
08:17:55.515;4.0360;4.0970
08:16:42.452;4.0380;4.0990
08:15:03.772;4.0400;4.1010
08:14:07.274;4.0380;4.0990
08:13:40.413;4.0390;4.1000
08:12:10.119;4.0380;4.0990
08:11:27.427;4.0390;4.1000
08:10:03.164;4.0400;4.1010
08:06:53.568;4.0380;4.1020
08:05:00.560;4.0370;4.1010
