Time;Bid;Ask
16:27:53.483;4.1000;4.1100
16:26:53.094;4.0700;4.0800
16:25:59.110;4.1100;4.1200
16:24:57.455;4.1300;4.1400
16:23:55.045;4.1000;4.1100
16:22:55.130;4.1700;4.1800
16:21:49.106;4.1500;4.1600
16:20:55.920;4.1200;4.1300
16:19:53.717;4.1300;4.1400
16:18:43.220;4.1100;4.1200
16:17:55.595;4.0700;4.0800
16:16:59.158;4.0700;4.0800
16:15:51.237;4.0600;4.0700
16:14:53.905;4.1000;4.1100
16:13:46.470;4.1500;4.1600
16:12:53.370;4.1300;4.1400
16:11:55.332;4.1600;4.1700
16:10:57.161;4.2000;4.2100
16:09:54.110;4.2300;4.2400
16:08:42.261;4.2300;4.2400
16:07:53.450;4.1700;4.1800
16:06:54.206;4.1400;4.1500
16:05:52.177;4.1200;4.1300
16:04:46.054;4.1100;4.1200
16:03:55.197;4.0900;4.1000
16:02:56.235;4.1500;4.1700
16:01:49.486;4.0900;4.1100
16:00:51.625;4.1000;4.1200
15:59:58.859;4.1200;4.1400
15:58:48.004;4.1000;4.1200
15:57:31.213;4.1500;4.1600
15:56:59.942;4.1500;4.1600
15:55:51.792;4.1000;4.1100
15:54:55.594;4.0900;4.1000
15:53:58.445;4.0700;4.0800
15:52:55.661;4.0800;4.0900
15:51:59.018;3.9800;3.9900
15:50:55.030;4.0100;4.0200
15:49:59.711;4.0400;4.0500
15:48:48.740;4.0300;4.0400
15:47:57.470;4.0100;4.0200
15:46:52.835;4.0000;4.0100
15:45:48.359;3.8800;3.8900
15:44:52.683;3.9100;3.9200
15:43:49.986;3.8100;3.8200
15:42:55.299;3.8200;3.8300
15:41:31.235;3.9100;3.9200
15:40:52.958;3.9500;3.9600
15:39:54.821;4.0700;4.0800
15:38:47.768;4.0600;4.0700
15:37:52.742;4.0300;4.0400
15:36:54.207;4.0500;4.0600
15:35:58.728;4.1200;4.1300
15:34:59.217;4.1500;4.2500
15:33:43.338;4.2200;4.3200
15:32:59.837;4.2400;4.3400
15:31:56.476;4.3000;4.4000
15:30:51.250;4.4100;4.5100
15:29:35.606;4.3400;4.4500
