Time;Bid;Ask
16:25:37.140;1.9800;1.9900
16:24:57.551;1.9900;2.0000
16:23:46.908;1.9700;1.9800
16:22:55.278;2.0000;2.0100
16:21:42.424;1.9900;2.0000
16:20:56.132;1.9800;1.9900
16:19:45.336;2.0100;2.0200
16:18:34.195;2.0100;2.0200
16:17:38.154;1.9700;1.9800
16:16:59.400;1.9800;1.9900
16:15:51.311;1.9400;1.9500
16:14:39.082;1.9700;1.9800
16:13:46.660;1.9900;2.0000
16:12:58.639;1.9700;1.9800
16:11:41.719;1.9600;1.9700
16:10:57.393;1.9600;1.9700
16:09:44.496;1.9700;1.9800
16:08:42.462;1.9500;1.9600
16:07:53.693;1.9400;1.9500
16:06:40.597;1.9200;1.9300
16:05:59.404;1.9300;1.9400
16:04:57.872;1.9300;1.9400
16:03:46.773;1.9300;1.9400
16:02:56.475;1.9600;1.9800
16:01:49.685;1.9100;1.9300
16:00:51.876;1.9100;1.9300
15:59:52.901;1.9400;1.9600
15:58:54.042;1.9300;1.9500
15:57:50.686;1.9300;1.9400
15:56:52.414;1.9500;1.9600
15:55:52.045;1.9400;1.9500
15:54:36.884;1.9500;1.9600
15:53:58.592;1.9400;1.9500
15:52:49.308;1.9400;1.9500
15:51:59.240;1.9000;1.9100
15:50:55.167;1.8900;1.9000
15:49:43.000;1.8700;1.8800
15:48:55.074;1.8600;1.8700
15:47:57.713;1.8500;1.8600
15:46:59.832;1.8100;0.0000
15:45:57.327;1.7600;0.0000
15:44:52.799;1.8300;1.8400
15:43:56.495;1.8000;0.0000
15:42:55.414;1.8100;0.0000
15:41:51.061;1.8200;1.8300
15:40:53.201;1.8600;1.8700
15:39:55.001;1.8600;1.8700
15:38:55.056;1.8500;1.8600
15:37:44.912;1.8400;1.8500
15:36:54.450;1.8400;1.8500
15:35:58.971;1.8400;1.8500
15:34:59.407;1.8300;1.8400
15:33:43.528;1.8300;1.8400
15:32:51.725;1.8500;1.8600
15:31:56.613;1.7900;0.0000
15:30:34.128;1.7900;0.0000
15:29:56.377;1.8000;0.0000
15:28:57.480;1.8300;1.8400
15:27:57.462;1.8200;1.8300
