Time;Bid;Ask
16:21:53.370;4.6100;4.6200
16:20:52.761;4.6500;4.6600
16:19:55.788;4.6300;4.6400
16:18:52.860;4.6300;4.6400
16:17:57.238;4.6300;4.6400
16:16:32.864;4.6300;4.6400
16:15:55.153;4.6500;4.6600
16:14:55.560;4.5900;4.6000
16:13:54.024;4.6300;4.6400
16:12:55.899;4.6500;4.6600
16:11:44.117;4.6300;4.6400
16:10:58.501;4.6400;4.6500
16:09:49.377;4.6400;4.6500
16:08:57.122;4.6400;4.6500
16:07:53.173;4.6400;4.6500
16:06:49.784;4.6200;4.6300
16:05:55.655;4.5900;4.6000
16:04:58.073;4.5900;4.6000
16:03:54.303;4.6300;4.6400
16:02:56.823;4.5800;4.6000
16:01:58.468;4.5800;4.6000
16:00:59.484;4.5900;4.6100
15:59:58.329;4.7100;4.7300
15:58:59.473;4.7200;4.7400
15:57:55.386;4.7400;4.7500
15:56:54.035;4.7000;4.7100
15:55:59.721;4.7500;4.7600
15:54:57.723;4.8100;4.8200
15:53:51.465;4.8700;4.8800
15:52:53.886;4.8000;4.8200
15:51:55.885;4.8200;4.8400
15:50:59.690;4.8000;4.8200
15:49:54.252;4.8300;4.8500
15:48:55.778;4.7800;4.8000
15:47:56.074;4.7400;4.7600
15:46:56.246;4.7700;4.7900
15:45:57.667;4.7400;4.7600
15:44:48.119;4.7500;4.7700
15:43:58.620;4.7100;4.7300
15:42:58.683;4.7500;4.7700
15:41:56.269;4.6800;4.7000
15:40:57.181;4.6700;4.6900
15:39:59.403;4.5500;4.5700
15:38:55.994;4.6600;4.6800
15:37:52.851;4.6000;4.6200
15:36:59.175;4.5900;4.6100
15:35:44.197;4.4700;4.4900
15:34:50.059;4.4800;4.5700
15:33:59.477;4.4500;4.5400
15:32:55.631;4.4900;4.5800
15:31:58.018;4.5500;4.6400
15:29:56.412;4.4500;4.5600
15:28:57.215;4.4300;4.5400
15:27:57.534;4.4100;4.5200
15:26:49.051;4.4000;4.5100
15:25:54.789;4.4400;4.5500
