Time;Bid;Ask
21:12:31.420;1.1210;1.1230
21:09:18.280;1.1210;1.1230
21:07:56.829;1.1210;1.1230
21:06:48.519;1.1210;1.1230
21:05:42.696;1.1240;1.1260
21:04:57.488;1.1240;1.1260
21:03:13.404;1.1220;1.1240
21:02:27.147;1.1220;1.1240
21:00:20.827;1.1200;1.1220
20:58:02.970;1.1190;1.1210
20:57:33.734;1.1180;1.1200
20:56:52.546;1.1190;1.1210
20:55:58.791;1.1200;1.1220
20:54:54.261;1.1220;1.1240
20:53:31.960;1.1200;1.1220
20:52:24.674;1.1200;1.1220
20:51:41.797;1.1200;1.1220
20:50:06.725;1.1180;1.1200
20:49:39.270;1.1160;1.1180
20:48:44.006;1.1120;1.1140
20:47:47.146;1.1110;1.1130
20:46:27.037;1.1110;1.1130
20:45:58.531;1.1090;1.1110
20:43:54.702;1.1090;1.1110
20:42:47.848;1.1090;1.1110
20:41:31.692;1.1100;1.1120
20:40:55.724;1.1090;1.1110
20:39:54.231;1.1070;1.1090
20:38:50.068;1.1090;1.1110
20:36:32.333;1.1100;1.1120
20:35:51.768;1.1120;1.1140
20:34:55.254;1.1140;1.1160
20:33:20.220;1.1160;1.1180
20:32:40.696;1.1150;1.1170
20:31:21.244;1.1170;1.1190
20:30:57.644;1.1180;1.1200
20:29:15.641;1.1180;1.1200
20:27:23.440;1.1170;1.1190
20:26:09.325;1.1170;1.1190
20:25:33.630;1.1160;1.1180
20:24:38.517;1.1140;1.1160
20:23:21.796;1.1140;1.1160
20:22:55.060;1.1140;1.1160
20:21:59.280;1.1130;1.1150
20:20:58.091;1.1130;1.1150
20:19:51.324;1.1140;1.1160
20:18:54.579;1.1160;1.1180
20:17:46.035;1.1180;1.1200
20:16:07.345;1.1180;1.1200
20:15:38.359;1.1200;1.1220
20:14:21.927;1.1180;1.1200
20:13:47.572;1.1170;1.1190
