Time;Bid;Ask
11:31:26.720;2.2730;2.2770
11:29:56.600;2.2740;2.2780
11:28:20.524;2.2740;2.2780
11:26:51.741;2.2750;2.2790
11:25:47.852;2.2760;2.2800
11:22:48.108;2.2780;2.2820
11:21:47.388;2.2810;2.2850
11:16:59.062;2.2820;2.2860
11:10:31.294;2.2820;2.2860
11:09:42.943;2.2800;2.2840
11:05:57.092;2.2810;2.2850
11:04:52.110;2.2800;2.2840
11:03:27.737;2.2790;2.2830
11:02:57.937;2.2820;2.2860
10:57:53.271;2.2800;2.2840
10:55:56.080;2.2810;2.2850
10:53:39.861;2.2800;2.2840
10:42:55.452;2.2820;2.2860
10:41:44.827;2.2820;2.2860
10:36:21.236;2.2840;2.2880
10:33:16.398;2.2850;2.2890
