Time;Bid;Ask
10:59:59.322;31.6500;31.7000
10:58:58.833;31.6200;31.6700
10:57:58.255;31.6200;31.6700
10:56:57.836;31.6000;31.6500
10:55:53.602;31.5600;31.6100
10:54:59.678;31.5600;31.6100
10:53:57.926;31.5300;31.5800
10:52:56.623;31.5000;31.5500
10:51:53.162;31.5000;31.5500
10:50:54.539;31.5100;31.5600
10:49:59.100;31.4400;31.4900
10:48:58.296;31.5000;31.5500
10:47:59.941;31.5100;31.5600
10:46:59.351;31.5400;31.5900
10:45:59.608;31.4800;31.5300
10:44:59.302;31.4300;31.4800
10:43:51.201;31.4600;31.5100
10:42:57.575;31.4500;31.5000
10:41:56.735;31.4200;31.4700
10:40:54.283;31.4400;31.4900
10:39:55.273;31.3800;31.4300
10:38:54.364;31.3800;31.4300
10:37:58.889;31.3200;31.3700
10:36:43.846;31.2900;31.3400
10:35:59.425;31.3700;31.4200
10:34:56.206;31.3400;31.3900
10:33:42.924;31.3000;31.3500
10:32:50.209;31.2900;31.3400
10:31:54.780;31.3200;31.3700
10:30:58.481;31.3500;31.4000
10:29:57.091;31.3100;31.3600
10:28:57.893;31.3200;31.3700
10:27:56.374;31.2800;31.3300
10:26:48.767;31.2300;31.2800
10:25:57.565;31.1700;31.2200
10:24:56.103;31.1700;31.2200
10:23:49.887;31.1500;31.2000
10:22:55.507;31.0900;31.1400
10:21:59.830;31.1000;31.1500
10:20:58.975;31.0600;31.1100
10:19:56.008;30.9900;31.0400
10:18:38.423;31.0200;31.0700
10:17:56.426;31.0500;31.1000
10:16:58.747;31.0000;31.0500
10:15:54.890;31.0500;31.1000
10:14:38.948;31.0600;31.1100
10:13:55.421;31.0700;31.1200
10:12:56.122;31.0500;31.1000
10:11:47.040;31.0300;31.0800
10:10:53.450;31.1000;31.1500
10:09:55.885;31.1200;31.1700
10:08:53.155;31.1000;31.1500
10:07:53.697;31.0800;31.1300
10:06:38.763;31.0500;31.1000
10:05:56.285;30.9900;31.0400
10:04:59.320;31.0500;31.1000
10:03:45.825;31.0400;31.0900
10:02:59.933;31.0800;31.1300
10:01:58.880;31.1100;31.1600
10:00:59.294;31.1000;31.1500
