Time;Bid;Ask
10:24:47.576;2.7050;2.7820
10:23:25.262;2.7050;2.7820
10:22:33.078;2.7040;2.7810
10:18:28.161;2.7050;2.7820
10:16:41.664;2.7060;2.7830
10:15:04.759;2.7090;2.7850
10:12:50.447;2.7060;2.7890
10:10:02.268;2.7040;2.7870
10:09:51.330;2.7030;2.7860
10:03:21.539;2.7050;2.7880
10:02:25.004;2.7060;2.7890
10:00:30.645;2.7030;2.7870
09:59:50.384;2.7010;2.7840
09:57:22.908;2.6730;2.7570
09:56:59.748;2.6740;2.7580
09:54:33.789;2.6740;2.7580
09:53:12.780;2.6730;2.7570
09:52:50.376;2.6730;2.7570
09:51:22.362;2.6730;2.7570
09:50:11.876;2.6720;2.7560
09:35:38.059;2.6680;2.7520
09:30:02.010;2.6700;2.7540
09:29:59.869;2.6730;2.7570
