Time;Bid;Ask
15:21:58.364;54.4400;54.4900
15:20:58.011;54.1600;54.2100
15:19:59.602;53.7200;53.7700
15:18:59.736;53.4100;53.4600
15:17:59.802;53.4500;53.5000
15:16:58.993;53.2200;53.2700
15:15:59.294;53.1600;53.2100
15:14:52.866;53.1000;53.1500
15:13:57.339;53.0700;53.1200
15:12:58.234;52.8900;52.9400
15:11:56.002;52.7700;52.8200
15:10:59.981;52.7500;52.8000
15:09:59.966;52.9100;52.9600
15:08:59.348;53.0500;53.1000
15:07:59.260;53.0400;53.0900
15:06:57.621;53.2200;53.2700
15:05:58.000;53.1600;53.2100
15:04:57.784;53.0800;53.1300
15:03:53.743;52.9900;53.0400
15:02:59.415;53.0300;53.0800
15:01:58.195;52.9000;52.9500
15:00:57.934;52.8700;52.9200
14:59:59.460;52.8500;52.9000
14:58:54.148;52.6900;52.7400
14:57:57.802;52.8100;52.8600
14:56:59.931;52.8700;52.9200
14:55:55.547;52.8900;52.9400
14:54:57.216;52.9300;52.9800
14:53:56.342;52.9800;53.0300
14:52:56.409;53.1300;53.1800
14:51:59.786;53.2200;53.2700
14:50:56.683;53.1200;53.1700
14:49:58.812;53.1000;53.1500
14:48:54.165;52.8700;52.9200
14:47:57.937;52.9800;53.0300
14:46:59.198;52.8400;52.8900
14:45:58.784;52.6000;52.6500
14:44:59.058;52.7000;52.7500
14:43:58.892;52.6600;52.7100
14:42:59.464;52.6400;52.6900
14:41:58.826;52.7400;52.7900
14:40:57.307;52.7700;52.8200
14:39:51.567;52.6200;52.6700
14:38:55.935;52.3300;52.3800
14:37:56.742;52.5700;52.6200
14:36:51.343;53.0000;53.0500
14:35:59.547;53.1700;53.2200
14:34:54.570;53.2000;53.2500
14:33:58.394;53.2700;53.3200
14:32:52.813;53.3700;53.4700
14:31:56.366;53.2300;53.3300
14:30:54.274;52.4900;52.5900
14:29:56.661;52.5700;52.6700
14:28:58.641;52.6000;52.7000
14:27:52.864;52.5800;52.6300
14:26:42.892;52.6000;52.6500
14:25:57.569;52.6400;52.6900
14:24:57.458;52.5600;52.6100
14:23:59.826;52.5000;52.5500
