Time;Bid;Ask
10:17:56.070;1.3500;0.0000
10:16:58.229;1.3500;0.0000
10:15:58.727;1.3700;0.0000
10:14:53.128;1.3500;0.0000
10:13:57.009;1.3500;0.0000
10:12:48.107;1.3200;0.0000
10:11:54.544;1.3100;0.0000
10:10:16.329;1.3100;0.0000
10:09:44.371;1.3300;0.0000
10:08:54.543;1.3200;0.0000
10:07:47.435;1.3100;0.0000
10:06:55.528;1.3200;0.0000
10:05:54.429;1.3100;0.0000
10:04:32.916;1.3300;0.0000
10:03:56.546;1.3000;0.0000
10:02:53.580;1.2700;0.0000
10:01:54.717;1.3000;0.0000
10:00:54.114;1.3200;0.0000
09:59:59.784;1.2400;0.0000
09:58:16.616;1.2500;0.0000
09:57:34.630;1.2500;0.0000
09:56:34.315;1.2500;0.0000
09:55:39.554;1.2400;0.0000
09:54:02.335;1.2300;0.0000
09:53:13.905;1.2300;0.0000
09:52:40.396;1.2300;0.0000
09:46:37.009;1.2200;0.0000
09:45:24.300;1.2300;0.0000
09:44:49.242;1.2400;0.0000
09:42:01.688;1.2600;0.0000
09:41:40.352;1.2500;0.0000
09:40:49.645;1.2500;0.0000
09:39:28.761;1.2400;0.0000
09:38:57.074;1.2300;0.0000
09:37:28.659;1.2300;0.0000
09:36:28.445;1.2300;0.0000
09:34:27.774;1.2300;0.0000
09:33:11.364;1.2300;0.0000
09:32:50.593;1.2300;0.0000
09:31:09.264;1.2100;0.0000
09:30:36.793;1.2100;0.0000
09:28:06.671;1.2100;0.0000
09:27:53.946;1.2000;0.0000
09:25:39.159;1.2100;0.0000
09:24:19.813;1.2100;0.0000
09:23:51.792;1.2000;0.0000
09:22:54.353;1.2200;0.0000
09:21:41.956;1.2300;0.0000
09:20:55.488;1.2300;0.0000
09:19:57.785;1.2100;0.0000
