Time;Bid;Ask
12:12:56.498;5.9200;5.9300
12:11:53.465;5.9100;5.9200
12:10:41.108;5.9200;5.9300
12:08:55.760;5.9300;5.9400
12:07:53.741;5.9300;5.9400
12:06:20.611;5.9100;5.9200
12:05:34.808;5.9100;5.9200
12:03:48.837;5.9200;5.9300
12:02:34.094;5.9200;5.9300
12:01:54.063;5.9300;5.9400
12:00:06.288;5.9200;5.9300
11:59:55.942;5.9200;5.9300
11:58:34.442;5.9300;5.9400
11:57:27.194;5.9100;5.9200
11:56:18.765;5.9000;5.9100
11:55:46.863;5.8800;5.8900
11:54:33.886;5.8700;5.8800
11:53:21.573;5.8900;5.9000
11:50:41.723;5.8900;5.9000
11:49:25.065;5.8900;5.9000
11:48:34.917;5.8800;5.8900
11:47:38.304;5.8700;5.8800
11:46:54.036;5.8800;5.8900
11:45:37.993;5.8600;5.8700
11:44:54.789;5.8600;5.8700
11:43:39.232;5.8600;5.8700
11:42:27.881;5.8600;5.8700
11:41:52.148;5.8400;5.8500
11:40:54.328;5.8200;5.8300
11:38:16.464;5.8000;5.8100
11:37:06.336;5.8000;5.8100
11:36:49.450;5.8000;5.8100
11:35:56.380;5.8400;5.8500
11:34:43.286;5.8400;5.8500
11:33:40.433;5.8500;5.8600
11:32:36.672;5.8500;5.8600
11:31:55.763;5.8300;5.8400
11:30:55.055;5.8000;5.8100
11:29:59.277;5.8200;5.8300
11:28:32.689;5.8100;5.8200
11:27:43.552;5.8300;5.8400
11:26:59.875;5.8200;5.8300
11:25:52.621;5.8400;5.8500
11:24:59.086;5.8300;5.8400
11:23:30.575;5.8600;5.8700
11:22:09.535;5.8700;5.8800
11:21:35.445;5.8800;5.8900
11:20:21.325;5.8900;5.9000
11:18:36.701;5.8900;5.9000
11:17:58.990;5.8900;5.9000
11:16:49.992;5.8700;5.8800
11:15:53.320;5.8800;5.8900
