Time;Bid;Ask
08:17:57.588;1.5800;0.0000
08:16:57.480;1.6100;0.0000
08:15:56.225;1.5800;0.0000
08:14:58.111;1.5500;0.0000
08:13:33.241;1.5500;0.0000
08:12:35.158;1.5500;0.0000
08:11:42.986;1.5500;0.0000
08:10:49.713;1.5600;0.0000
08:09:59.938;1.5300;0.0000
08:08:56.582;1.5200;0.0000
08:07:54.673;1.5400;0.0000
08:06:56.207;1.5300;0.0000
08:05:59.400;1.5100;0.0000
08:04:55.733;1.4900;0.0000
08:03:54.444;1.4700;0.0000
08:02:51.400;1.5100;0.0000
08:01:49.420;1.5900;0.0000
08:00:43.978;1.5800;0.0000
