Time;Bid;Ask
10:15:57.990;2.0400;2.0500
10:14:52.071;2.0300;2.0400
10:13:49.084;1.9900;2.0000
10:12:42.261;1.9600;1.9700
10:11:54.078;1.9400;1.9500
10:10:58.883;1.9100;1.9200
10:09:25.408;1.9500;1.9600
10:08:46.603;1.9400;1.9500
10:07:47.031;1.8800;1.8900
10:06:47.053;1.8900;1.9000
10:05:58.164;1.8700;1.8800
10:04:47.825;1.8700;1.8800
10:03:55.784;1.8600;1.8700
10:02:40.596;1.8500;1.8600
10:01:49.289;1.8600;1.8700
10:00:45.197;1.8300;1.8400
09:59:34.454;1.8400;1.8500
09:58:23.186;1.8500;1.8600
09:57:39.601;1.8500;1.8600
09:56:56.047;1.8400;1.8500
09:55:56.627;1.8800;1.8900
09:54:51.126;1.8700;1.8800
09:53:37.740;1.8900;1.9000
09:52:56.723;1.8300;1.8400
09:51:10.373;1.8500;1.8600
09:50:48.138;1.8600;1.8700
09:49:51.911;1.8500;1.8600
09:48:55.066;1.8600;1.8700
09:47:51.570;1.8200;1.8300
09:46:56.372;1.8400;1.8500
09:45:52.730;1.8300;1.8400
09:44:42.937;1.8300;1.8400
09:43:09.887;1.8600;1.8700
09:42:45.542;1.8800;1.8900
09:41:53.548;1.8800;1.8900
09:40:55.450;1.8400;1.8500
09:39:59.008;1.8400;1.8500
09:38:56.790;1.8400;1.8500
09:37:59.514;1.8400;1.8500
09:36:55.289;1.8400;1.8500
09:35:58.091;1.8300;1.8400
09:34:57.186;1.8000;1.8100
09:33:47.523;1.7900;1.8000
09:32:59.214;1.8000;1.8100
09:31:56.261;1.7900;1.8000
09:30:56.774;1.8100;1.8200
09:29:35.186;1.8000;1.8100
09:28:26.648;1.8100;1.8200
09:27:59.699;1.8300;1.8400
09:26:58.010;1.8200;1.8300
09:25:54.980;1.8000;1.8100
09:24:39.639;1.7600;1.7700
09:23:47.083;1.7500;1.7600
09:22:48.970;1.7700;1.7800
09:21:59.725;1.7600;1.7700
09:20:30.120;1.7700;1.7800
09:19:31.763;1.8000;1.8100
09:18:56.111;1.8000;1.8100
09:17:23.534;1.8100;1.8200
09:16:43.287;1.8300;1.8400
