Time;Bid;Ask
20:17:59.122;9.8100;9.8200
20:16:49.637;9.8000;9.8100
20:15:45.168;9.8200;9.8300
20:14:44.489;9.7900;9.8000
20:13:51.111;9.7700;9.7800
20:12:37.903;9.7800;9.7900
20:11:40.460;9.7800;9.7900
20:10:50.650;9.8100;9.8200
20:09:57.762;9.8300;9.8400
20:08:41.495;9.8100;9.8200
20:07:59.829;9.8000;9.8100
20:06:49.250;9.8100;9.8200
20:04:59.526;9.8100;9.8200
20:03:29.167;9.8100;9.8200
20:01:32.441;9.7800;9.7900
20:00:07.204;9.7800;9.7900
19:59:40.367;9.7700;9.7800
19:58:58.461;9.7600;9.7700
19:57:46.447;9.7400;9.7500
19:56:32.720;9.7500;9.7600
19:55:45.253;9.7400;9.7500
19:54:45.609;9.7500;9.7600
19:53:45.706;9.7500;9.7600
19:52:57.181;9.7300;9.7400
19:51:43.287;9.7500;9.7600
19:50:36.108;9.7400;9.7500
19:49:48.345;9.7500;9.7600
19:48:43.891;9.7700;9.7800
19:47:27.426;9.7400;9.7500
19:46:59.244;9.7400;9.7500
19:45:41.973;9.7100;9.7200
19:44:20.359;9.7000;9.7100
19:43:52.037;9.7000;9.7100
19:42:54.708;9.7200;9.7300
19:41:32.161;9.7000;9.7100
19:40:47.420;9.6900;9.7000
19:39:35.874;9.6900;9.7000
19:38:59.922;9.6900;9.7000
19:37:52.420;9.7000;9.7100
19:36:59.861;9.7000;9.7100
19:35:32.571;9.7100;9.7200
19:34:24.827;9.7100;9.7200
19:33:50.634;9.7100;9.7200
19:32:39.260;9.7000;9.7100
19:31:58.236;9.6900;9.7000
19:30:53.200;9.6900;9.7000
19:29:48.152;9.6600;9.6700
19:28:57.000;9.6800;9.6900
19:27:54.893;9.6900;9.7000
19:26:39.944;9.6900;9.7000
19:25:58.002;9.7100;9.7200
19:24:22.001;9.7200;9.7300
19:23:35.812;9.7300;9.7400
19:22:52.915;9.7200;9.7300
19:21:58.215;9.6900;9.7000
19:20:35.391;9.7200;9.7300
19:19:19.577;9.7300;9.7400
