Time;Bid;Ask
09:41:33.801;3.1400;3.1500
09:40:26.430;3.1500;3.1600
09:37:34.661;3.1600;3.1700
09:36:42.930;3.1700;3.1800
09:35:28.247;3.1700;3.1800
09:33:57.882;3.1600;3.1700
09:32:26.735;3.1400;3.1500
09:31:39.084;3.1500;3.1600
09:30:59.896;3.1400;3.1500
09:29:17.097;3.1700;3.1800
09:28:55.292;3.1600;3.1700
09:25:36.280;3.1800;3.1900
09:24:08.307;3.1800;3.1900
09:23:07.007;3.1700;3.1800
09:22:51.174;3.1700;3.1800
09:21:44.652;3.1700;3.1800
09:20:46.954;3.1700;3.1800
09:19:57.613;3.1800;3.1900
09:15:36.291;3.1700;3.1800
09:14:25.151;3.1800;3.1900
09:13:43.681;3.1900;3.2000
09:12:55.584;3.1900;3.2000
09:11:46.494;3.1800;3.1900
09:10:56.746;3.1700;3.1800
09:08:54.286;3.1800;3.1900
09:07:08.189;3.1800;3.1900
09:06:43.164;3.1900;3.2000
09:04:37.452;3.1700;3.1800
09:03:35.182;3.1800;3.1900
09:01:58.113;3.1700;3.1800
08:59:50.213;3.1400;0.0000
08:58:45.260;3.1400;3.1500
08:57:48.184;3.1300;3.1400
08:56:55.419;3.1400;3.1500
08:55:45.810;3.1300;3.1400
08:54:21.289;3.1500;3.1600
08:53:19.547;3.1400;3.1500
08:51:58.834;3.1300;3.1400
08:50:12.368;3.1300;3.1400
08:49:50.099;3.1300;3.1400
08:48:37.074;3.1100;0.0000
08:47:16.867;3.1000;0.0000
08:46:36.042;3.1100;0.0000
08:45:56.771;3.1100;0.0000
08:44:49.123;3.1300;3.1400
08:43:43.246;3.1500;3.1600
