Time;Bid;Ask
08:33:55.747;2.8350;2.9600
08:30:15.376;2.8350;2.9600
08:29:43.895;2.8260;2.9510
08:28:44.214;2.8250;2.9500
08:26:04.261;2.8250;2.9500
08:25:44.954;2.8250;2.9500
08:24:46.928;2.8260;2.9510
08:22:25.638;2.8260;2.9510
08:21:55.518;2.8250;2.9500
08:20:05.632;2.8260;2.9510
08:19:17.502;2.8350;2.9600
08:17:36.148;2.8260;2.9510
08:16:59.436;2.8250;2.9500
08:15:03.398;2.8160;2.9410
08:14:56.162;2.8240;2.9490
08:13:52.669;2.8160;2.9410
08:12:57.238;2.8160;2.9410
08:11:48.799;2.8060;2.9300
08:10:50.916;2.8060;2.9300
08:09:18.177;2.8060;2.9300
08:07:39.378;2.7960;2.9200
08:06:52.626;2.8050;2.9290
08:05:54.388;2.7960;2.9200
