Time;Bid;Ask
14:17:54.498;5.8500;5.8600
14:16:55.143;5.8800;5.8900
14:15:47.387;5.8300;5.8400
14:14:52.787;5.8400;5.8500
14:13:59.637;5.8200;5.8300
14:12:54.357;5.7800;5.7900
14:11:57.378;5.8700;5.8800
14:10:53.167;5.8000;5.8100
14:09:56.451;5.8200;5.8300
14:08:58.494;5.8500;5.8600
14:07:57.624;5.8500;5.8600
14:06:36.947;5.8500;5.8600
14:05:53.878;5.8400;5.8500
14:04:40.680;5.7800;5.7900
14:03:52.807;5.8100;5.8200
14:02:40.999;5.7900;5.8000
14:01:59.206;5.7900;5.8000
14:00:57.612;5.7800;5.7900
13:59:58.277;5.7600;5.7700
13:58:44.620;5.7500;5.7600
13:57:21.896;5.7700;5.7800
13:56:27.232;5.7700;5.7800
13:55:43.284;5.7900;5.8000
13:54:50.575;5.7600;5.7700
13:53:59.014;5.7700;5.7800
13:52:59.644;5.8200;5.8300
13:51:55.090;5.7800;5.7900
13:50:56.822;5.7900;5.8000
13:49:57.303;5.8400;5.8500
13:48:50.437;5.8700;5.8800
13:47:53.905;5.8600;5.8700
13:46:57.657;5.8900;5.9000
13:45:52.831;5.8900;5.9000
13:44:59.149;5.9100;5.9200
13:43:57.119;5.8900;5.9000
13:42:50.815;5.8100;5.8200
13:41:57.756;5.8100;5.8200
13:40:47.420;5.8100;5.8200
13:39:56.797;5.8000;5.8100
13:38:21.937;5.7400;5.7500
13:37:53.263;5.7500;5.7600
13:36:43.051;5.7400;5.7500
13:35:39.763;5.7500;5.7600
13:34:46.142;5.7300;5.7400
13:33:59.631;5.7200;5.7300
13:32:59.598;5.7300;5.7400
13:31:47.414;5.7500;5.7600
13:30:34.319;5.7200;5.7300
13:29:53.509;5.7300;5.7400
13:28:49.941;5.7000;0.0000
13:27:37.754;5.7400;5.7500
13:26:42.570;5.7400;5.7500
13:25:47.486;5.7500;5.7600
13:24:48.893;5.7800;5.7900
13:23:48.764;5.7800;5.7900
13:22:48.153;5.7600;5.7700
13:21:52.764;5.7600;5.7700
13:20:58.865;5.7500;5.7600
13:19:17.098;5.7600;5.7700
