Time;Bid;Ask
13:29:55.018;0.4290;0.4390
13:28:52.274;0.4320;0.4420
13:27:27.213;0.4380;0.4480
13:26:46.719;0.4360;0.4460
13:25:48.274;0.4380;0.4480
13:24:50.488;0.4380;0.4480
13:23:57.467;0.4390;0.4490
13:22:40.182;0.4480;0.4580
13:21:51.133;0.4460;0.4560
13:19:20.499;0.4500;0.4600
13:18:27.720;0.4510;0.4610
13:17:42.483;0.4500;0.4600
13:16:56.579;0.4430;0.4530
13:14:30.613;0.4580;0.4680
13:13:42.595;0.4620;0.4720
13:12:52.230;0.4650;0.4750
13:10:34.961;0.4710;0.4810
13:09:47.358;0.4710;0.4810
13:08:44.920;0.4750;0.4850
13:06:29.833;0.4770;0.4870
13:05:55.194;0.4770;0.4870
13:04:55.865;0.4770;0.4870
13:03:51.257;0.4790;0.4890
13:02:30.864;0.4800;0.4900
13:01:58.524;0.4790;0.4890
13:00:37.787;0.4750;0.4850
12:59:56.793;0.4750;0.4850
12:58:14.534;0.4710;0.4810
12:57:59.425;0.4690;0.4790
12:56:55.590;0.4590;0.4690
12:54:27.233;0.4590;0.4690
12:53:51.016;0.4580;0.4680
12:51:52.164;0.4580;0.4680
12:49:51.170;0.4600;0.4700
12:47:43.666;0.4580;0.4680
12:46:59.832;0.4600;0.4700
12:45:07.159;0.4590;0.4690
12:44:58.805;0.4580;0.4680
12:43:35.725;0.4590;0.4690
12:42:55.418;0.4590;0.4690
12:39:07.134;0.4530;0.4630
12:38:55.830;0.4520;0.4620
12:36:27.318;0.4500;0.4600
12:35:46.654;0.4480;0.4580
12:33:01.676;0.4510;0.4610
12:32:41.426;0.4500;0.4600
