Time;Bid;Ask
13:20:00.024;4.5100;4.5200
13:19:55.513;4.5000;4.5100
13:17:27.577;4.5100;4.5200
13:15:52.444;4.5000;4.5100
13:13:28.508;4.5000;4.5100
13:12:59.842;4.5200;4.5300
13:11:32.618;4.5200;4.5300
13:10:04.252;4.5300;4.5400
13:09:19.458;4.5400;4.5500
13:08:19.382;4.5300;4.5400
13:06:42.146;4.5400;4.5500
13:05:23.744;4.5300;4.5400
13:02:19.775;4.5400;4.5500
13:01:49.949;4.5500;4.5600
13:00:48.555;4.5500;4.5600
12:56:55.129;4.5600;4.5700
12:55:26.861;4.5700;4.5800
12:54:33.196;4.5700;4.5800
12:53:31.455;4.5600;4.5700
12:52:25.747;4.5700;4.5800
12:51:34.155;4.5700;4.5800
12:50:54.985;4.5800;4.5900
12:49:06.487;4.5600;4.5700
12:48:11.218;4.5700;4.5800
12:46:35.575;4.5800;4.5900
12:45:10.905;4.5900;4.6000
12:44:05.223;4.5800;4.5900
12:43:40.247;4.5900;4.6000
12:42:43.980;4.5800;4.5900
12:41:40.709;4.5900;4.6000
12:40:56.443;4.5900;4.6000
12:39:32.528;4.5900;4.6000
12:38:41.129;4.6000;4.6100
12:37:17.223;4.5900;4.6000
12:36:02.572;4.5900;4.6000
12:35:59.607;4.6000;4.6100
12:34:37.143;4.5600;4.5700
12:33:49.517;4.5500;4.5600
12:32:07.793;4.5600;4.5700
12:31:43.771;4.5500;4.5600
12:30:27.372;4.5400;4.5500
12:29:24.510;4.5400;4.5500
12:26:06.881;4.5400;4.5500
12:25:06.486;4.5300;4.5400
12:24:08.001;4.5200;4.5300
12:23:25.290;4.5100;4.5200
