Time;Bid;Ask
15:38:59.494;5.3190;5.3330
15:37:58.323;5.2850;5.2990
15:36:58.046;5.2710;5.2850
15:35:55.226;5.3230;5.3370
15:34:58.486;5.3130;5.3270
15:33:36.402;5.3090;5.3230
15:32:57.317;5.3090;5.3230
15:31:58.362;5.3210;5.3350
15:30:54.144;5.3370;5.3510
15:29:49.087;5.2950;5.3090
15:28:54.637;5.2610;5.2750
15:27:44.819;5.2590;5.2730
15:26:47.285;5.2570;5.2710
15:25:32.873;5.2530;5.2670
15:24:52.587;5.2470;5.2610
15:23:49.430;5.2510;5.2650
15:22:56.054;5.2570;5.2710
15:21:52.762;5.2470;5.2610
15:20:51.312;5.2410;5.2550
15:19:48.298;5.2310;5.2450
15:18:59.634;5.1970;5.2110
15:17:54.741;5.2010;5.2150
15:16:54.032;5.1930;5.2070
15:15:49.405;5.1890;5.2030
15:14:59.645;5.1850;5.1990
15:13:59.106;5.1790;5.1930
15:12:59.815;5.1850;5.1990
15:11:54.627;5.1950;5.2090
15:10:47.264;5.1650;5.1790
15:09:54.220;5.1970;5.2110
15:08:56.994;5.2090;5.2230
15:07:46.806;5.2170;5.2310
15:06:58.738;5.2150;5.2290
15:05:18.535;5.2090;5.2230
15:04:52.367;5.2010;5.2150
15:03:46.517;5.1970;5.2110
15:02:58.336;5.1750;5.1890
15:01:56.796;5.1930;5.2070
15:00:45.361;5.2210;5.2350
14:59:59.901;5.2210;5.2350
14:58:57.204;5.2130;5.2270
14:57:59.251;5.2390;5.2530
14:56:41.340;5.2450;5.2590
14:55:54.269;5.2450;5.2590
14:54:57.256;5.2410;5.2550
14:53:46.205;5.2410;5.2550
14:52:58.148;5.2450;5.2590
14:51:36.598;5.2370;5.2510
14:50:48.291;5.2570;5.2710
14:49:37.022;5.2610;5.2750
14:48:32.623;5.2490;5.2630
14:47:48.750;5.2310;5.2450
14:46:15.894;5.2310;5.2450
14:45:56.245;5.2290;5.2430
14:44:33.970;5.2450;5.2590
14:43:52.219;5.2370;5.2510
14:42:57.096;5.2450;5.2590
14:41:21.709;5.2410;5.2550
14:40:57.460;5.2390;5.2530
