Time;Bid;Ask
16:14:25.059;0.5400;0.5600
16:13:56.864;0.5500;0.5700
16:11:52.126;0.5500;0.5700
16:10:55.772;0.5500;0.5700
16:07:40.805;0.5400;0.5600
16:06:18.085;0.5300;0.5500
16:05:58.306;0.5400;0.5600
16:04:10.194;0.5200;0.5400
16:03:46.283;0.5300;0.5500
16:02:05.109;0.5300;0.5700
16:00:12.997;0.5200;0.5600
15:59:24.982;0.5300;0.5700
15:58:01.854;0.5300;0.5700
15:56:38.506;0.5300;0.5500
15:53:12.732;0.5300;0.5500
15:52:56.068;0.5200;0.5400
15:50:21.188;0.5100;0.5300
15:47:44.217;0.5200;0.5400
15:46:28.553;0.5100;0.5300
15:45:49.015;0.5100;0.5300
15:44:57.071;0.5200;0.5400
15:43:47.159;0.5100;0.5300
15:42:46.206;0.5100;0.5300
15:41:36.037;0.5100;0.5300
15:39:57.053;0.5000;0.5200
15:37:36.802;0.4900;0.5100
15:36:56.729;0.5000;0.5200
15:35:46.512;0.5000;0.5200
15:34:57.039;0.5200;0.5400
15:33:37.128;0.5100;0.5300
15:32:16.568;0.5100;0.5300
15:31:50.808;0.5200;0.5400
15:30:48.494;0.5400;0.5600
15:29:58.849;0.5300;0.5500
15:27:19.897;0.5300;0.5500
15:26:21.892;0.5200;0.5400
15:25:23.693;0.5100;0.5300
15:22:40.845;0.5200;0.5400
15:21:58.075;0.5300;0.5500
15:18:19.823;0.5400;0.5600
15:16:36.105;0.5400;0.5600
